Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-10.25
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99414
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99695
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.97556
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L3 Active Power,kW,20.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L2 Active Power,kW,32.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L1 Active Power,kW,23.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,N Current (Min),A,26.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,N Current (Max),A,55.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,N Current (RMS),A,39.25
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L3 Current (Min),A,69.12
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L3 Current (Max),A,109.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L3 Current (RMS),A,82.25
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L2 Current (Min),A,122.12
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L2 Current (Max),A,150.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L2 Current (RMS),A,131.25
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L1 Current (Min),A,93.5
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L1 Current (Max),A,116.62
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,5,L1 Current (RMS),A,99.5
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-63.63
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-47.31
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,3.82
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.45464
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.86798
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.71048
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,N Current (Min),A,1.12
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,N Current (Max),A,19.62
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,N Current (RMS),A,3.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L3 Current (Min),A,0.12
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L3 Current (Max),A,6.38
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.38
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L2 Current (Min),A,0.62
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L2 Current (Max),A,7.12
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.88
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L1 Current (Min),A,0.88
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L1 Current (Max),A,9.38
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,2.62
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-14.06
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-17.56
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-32.43
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95959
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.89773
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.75692
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,N Current (Min),A,6.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,N Current (Max),A,23.38
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,N Current (RMS),A,10.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L3 Current (Min),A,10.62
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L3 Current (Max),A,22.25
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L2 Current (Min),A,9.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L2 Current (Max),A,20.12
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,11.25
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L1 Current (Min),A,6.88
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L1 Current (Max),A,12.62
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,8.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.06
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.19
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-11.5
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98486
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9877
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97668
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,17.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,N Current (Min),A,15.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,N Current (Max),A,42.12
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,N Current (RMS),A,26.38
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L3 Current (Min),A,41.88
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L3 Current (Max),A,79.5
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,54.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L2 Current (Min),A,33.38
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L2 Current (Max),A,94.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,70.88
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L1 Current (Min),A,19.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L1 Current (Max),A,64.25
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,55.88
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.44
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.12
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.25
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95895
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97394
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97391
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,N Current (Min),A,47.5
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,N Current (Max),A,31.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L3 Current (Min),A,37.38
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L3 Current (Max),A,50.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,40.5
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L2 Current (Min),A,52.12
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L2 Current (Max),A,86.25
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,61.62
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L1 Current (Min),A,45.25
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L1 Current (Max),A,66.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.25
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.45
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage (Max),V,242.02
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L2 Voltage (Min),V,239.67
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.78
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L1 Voltage (Min),V,241.09
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L1 Voltage (Max),V,242.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L3 Active Power,kW,45.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L2 Active Power,kW,65.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L1 Active Power,kW,51.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,N Current (Min),A,72.12
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,N Current (Max),A,137.62
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,N Current (RMS),A,95.62
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L3 Current (Min),A,162.88
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L3 Current (Max),A,231.62
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,190.12
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L2 Current (Min),A,224.5
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L2 Current (Max),A,313.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,274.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L1 Current (Min),A,178.5
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L1 Current (Max),A,232.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,214.75
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,transformer,,Temperature,C,0.0
925039,PARK ROAD,2024-01-27T00:10:00.000+00:00,ambient,,Temperature,C,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-2.12
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-1.38
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-8.25
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99271
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99747
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.97623
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L3 Active Power,kW,19.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L2 Active Power,kW,33.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L1 Active Power,kW,24.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,N Current (Min),A,30.38
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,N Current (Max),A,62.75
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,N Current (RMS),A,45.38
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L3 Current (Min),A,67.75
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L3 Current (Max),A,100.38
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L3 Current (RMS),A,79.62
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L2 Current (Min),A,125.62
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L2 Current (Max),A,157.38
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L2 Current (RMS),A,135.88
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L1 Current (Min),A,84.12
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L1 Current (Max),A,128.25
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,5,L1 Current (RMS),A,100.75
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-56.93
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.25
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,46.06
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.44982
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.91537
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98788
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,N Current (Min),A,1.38
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,N Current (Max),A,29.88
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,N Current (RMS),A,11.88
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L3 Current (Min),A,0.12
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L3 Current (Max),A,6.38
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.38
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L2 Current (Min),A,0.75
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L2 Current (Max),A,6.12
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L1 Current (Min),A,0.88
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L1 Current (Max),A,22.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,12.62
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.81
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-16.75
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-31.44
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94177
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.88763
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.82123
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,N Current (Min),A,7.12
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,N Current (Max),A,20.12
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,N Current (RMS),A,10.12
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L3 Current (Min),A,8.62
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L3 Current (Max),A,27.62
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,14.62
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L2 Current (Min),A,9.12
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L2 Current (Max),A,24.25
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.12
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L1 Current (Min),A,7.5
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L1 Current (Max),A,13.25
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.19
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.75
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.87
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97833
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98172
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93872
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,N Current (Min),A,16.62
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,N Current (Max),A,52.75
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,N Current (RMS),A,28.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L3 Current (Min),A,35.12
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L3 Current (Max),A,57.25
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,44.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L2 Current (Min),A,35.38
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L2 Current (Max),A,76.0
925039,PARK ROAD,2024-01-27T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,52.62
