technology	subtechnology	scenario	year	proportion_customers_unabated	proportion_customers_flexed
Heat pumps	Non domestic - B2	Leading the Way	0	1	0
Heat pumps	Non domestic - B2	Leading the Way	2024	1	0
Heat pumps	Non domestic - B2	Leading the Way	2025	1	0
Heat pumps	Non domestic - B2	Leading the Way	2026	1	0
Heat pumps	Non domestic - B2	Leading the Way	2027	1	0
Heat pumps	Non domestic - B2	Leading the Way	2028	1	0
Heat pumps	Non domestic - B2	Leading the Way	2029	1	0
Heat pumps	Non domestic - B2	Leading the Way	2030	1	0
Heat pumps	Non domestic - B2	Leading the Way	2031	1	0
Heat pumps	Non domestic - B2	Leading the Way	2032	1	0
Heat pumps	Non domestic - B2	Leading the Way	2033	1	0
Heat pumps	Non domestic - B2	Leading the Way	2034	1	0
Heat pumps	Non domestic - B2	Leading the Way	2035	1	0
Heat pumps	Non domestic - B2	Leading the Way	2036	1	0
Heat pumps	Non domestic - B2	Leading the Way	2037	1	0
Heat pumps	Non domestic - B2	Leading the Way	2038	1	0
Heat pumps	Non domestic - B2	Leading the Way	2039	1	0
Heat pumps	Non domestic - B2	Leading the Way	2040	1	0
Heat pumps	Non domestic - B2	Leading the Way	2045	1	0
Heat pumps	Non domestic - B2	Leading the Way	2050	1	0
Heat pumps	Non domestic - B8	Leading the Way	0	1	0
Heat pumps	Non domestic - B8	Leading the Way	2024	1	0
Heat pumps	Non domestic - B8	Leading the Way	2025	1	0
Heat pumps	Non domestic - B8	Leading the Way	2026	1	0
Heat pumps	Non domestic - B8	Leading the Way	2027	1	0
Heat pumps	Non domestic - B8	Leading the Way	2028	1	0
Heat pumps	Non domestic - B8	Leading the Way	2029	1	0
Heat pumps	Non domestic - B8	Leading the Way	2030	1	0
Heat pumps	Non domestic - B8	Leading the Way	2031	1	0
Heat pumps	Non domestic - B8	Leading the Way	2032	1	0
Heat pumps	Non domestic - B8	Leading the Way	2033	1	0
Heat pumps	Non domestic - B8	Leading the Way	2034	1	0
Heat pumps	Non domestic - B8	Leading the Way	2035	1	0
Heat pumps	Non domestic - B8	Leading the Way	2036	1	0
Heat pumps	Non domestic - B8	Leading the Way	2037	1	0
Heat pumps	Non domestic - B8	Leading the Way	2038	1	0
Heat pumps	Non domestic - B8	Leading the Way	2039	1	0
Heat pumps	Non domestic - B8	Leading the Way	2040	1	0
Heat pumps	Non domestic - B8	Leading the Way	2045	1	0
Heat pumps	Non domestic - B8	Leading the Way	2050	1	0
Heat pumps	Non domestic - C1	Leading the Way	0	1	0
Heat pumps	Non domestic - C1	Leading the Way	2024	1	0
Heat pumps	Non domestic - C1	Leading the Way	2025	1	0
Heat pumps	Non domestic - C1	Leading the Way	2026	1	0
Heat pumps	Non domestic - C1	Leading the Way	2027	1	0
Heat pumps	Non domestic - C1	Leading the Way	2028	1	0
Heat pumps	Non domestic - C1	Leading the Way	2029	1	0
Heat pumps	Non domestic - C1	Leading the Way	2030	1	0
Heat pumps	Non domestic - C1	Leading the Way	2031	1	0
Heat pumps	Non domestic - C1	Leading the Way	2032	1	0
Heat pumps	Non domestic - C1	Leading the Way	2033	1	0
Heat pumps	Non domestic - C1	Leading the Way	2034	1	0
Heat pumps	Non domestic - C1	Leading the Way	2035	1	0
Heat pumps	Non domestic - C1	Leading the Way	2036	1	0
Heat pumps	Non domestic - C1	Leading the Way	2037	1	0
Heat pumps	Non domestic - C1	Leading the Way	2038	1	0
Heat pumps	Non domestic - C1	Leading the Way	2039	1	0
Heat pumps	Non domestic - C1	Leading the Way	2040	1	0
Heat pumps	Non domestic - C1	Leading the Way	2045	1	0
Heat pumps	Non domestic - C1	Leading the Way	2050	1	0
Heat pumps	Non domestic - C2	Leading the Way	0	1	0
Heat pumps	Non domestic - C2	Leading the Way	2024	1	0
Heat pumps	Non domestic - C2	Leading the Way	2025	1	0
Heat pumps	Non domestic - C2	Leading the Way	2026	1	0
Heat pumps	Non domestic - C2	Leading the Way	2027	1	0
Heat pumps	Non domestic - C2	Leading the Way	2028	1	0
Heat pumps	Non domestic - C2	Leading the Way	2029	1	0
Heat pumps	Non domestic - C2	Leading the Way	2030	1	0
Heat pumps	Non domestic - C2	Leading the Way	2031	1	0
Heat pumps	Non domestic - C2	Leading the Way	2032	1	0
Heat pumps	Non domestic - C2	Leading the Way	2033	1	0
Heat pumps	Non domestic - C2	Leading the Way	2034	1	0
Heat pumps	Non domestic - C2	Leading the Way	2035	1	0
Heat pumps	Non domestic - C2	Leading the Way	2036	1	0
Heat pumps	Non domestic - C2	Leading the Way	2037	1	0
Heat pumps	Non domestic - C2	Leading the Way	2038	1	0
Heat pumps	Non domestic - C2	Leading the Way	2039	1	0
Heat pumps	Non domestic - C2	Leading the Way	2040	1	0
Heat pumps	Non domestic - C2	Leading the Way	2045	1	0
Heat pumps	Non domestic - C2	Leading the Way	2050	1	0
Heat pumps	Non domestic - D1	Leading the Way	0	1	0
Heat pumps	Non domestic - D1	Leading the Way	2024	1	0
Heat pumps	Non domestic - D1	Leading the Way	2025	1	0
Heat pumps	Non domestic - D1	Leading the Way	2026	1	0
Heat pumps	Non domestic - D1	Leading the Way	2027	1	0
Heat pumps	Non domestic - D1	Leading the Way	2028	1	0
Heat pumps	Non domestic - D1	Leading the Way	2029	1	0
Heat pumps	Non domestic - D1	Leading the Way	2030	1	0
Heat pumps	Non domestic - D1	Leading the Way	2031	1	0
Heat pumps	Non domestic - D1	Leading the Way	2032	1	0
Heat pumps	Non domestic - D1	Leading the Way	2033	1	0
Heat pumps	Non domestic - D1	Leading the Way	2034	1	0
Heat pumps	Non domestic - D1	Leading the Way	2035	1	0
Heat pumps	Non domestic - D1	Leading the Way	2036	1	0
Heat pumps	Non domestic - D1	Leading the Way	2037	1	0
Heat pumps	Non domestic - D1	Leading the Way	2038	1	0
Heat pumps	Non domestic - D1	Leading the Way	2039	1	0
Heat pumps	Non domestic - D1	Leading the Way	2040	1	0
Heat pumps	Non domestic - D1	Leading the Way	2045	1	0
Heat pumps	Non domestic - D1	Leading the Way	2050	1	0
Heat pumps	Non domestic - D2	Leading the Way	0	1	0
Heat pumps	Non domestic - D2	Leading the Way	2024	1	0
Heat pumps	Non domestic - D2	Leading the Way	2025	1	0
Heat pumps	Non domestic - D2	Leading the Way	2026	1	0
Heat pumps	Non domestic - D2	Leading the Way	2027	1	0
Heat pumps	Non domestic - D2	Leading the Way	2028	1	0
Heat pumps	Non domestic - D2	Leading the Way	2029	1	0
Heat pumps	Non domestic - D2	Leading the Way	2030	1	0
Heat pumps	Non domestic - D2	Leading the Way	2031	1	0
Heat pumps	Non domestic - D2	Leading the Way	2032	1	0
Heat pumps	Non domestic - D2	Leading the Way	2033	1	0
Heat pumps	Non domestic - D2	Leading the Way	2034	1	0
Heat pumps	Non domestic - D2	Leading the Way	2035	1	0
Heat pumps	Non domestic - D2	Leading the Way	2036	1	0
Heat pumps	Non domestic - D2	Leading the Way	2037	1	0
Heat pumps	Non domestic - D2	Leading the Way	2038	1	0
Heat pumps	Non domestic - D2	Leading the Way	2039	1	0
Heat pumps	Non domestic - D2	Leading the Way	2040	1	0
Heat pumps	Non domestic - D2	Leading the Way	2045	1	0
Heat pumps	Non domestic - D2	Leading the Way	2050	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	0	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2024	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2025	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2026	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2027	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2028	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2029	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2030	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2031	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2032	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2033	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2034	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2035	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2036	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2037	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2038	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2039	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2040	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2045	1	0
Heat pumps	Non domestic - Sui Generis	Leading the Way	2050	1	0
Hydro	-	Leading the Way	0	1	0
Hydro	-	Leading the Way	2024	1	0
Hydro	-	Leading the Way	2025	1	0
Hydro	-	Leading the Way	2026	1	0
Hydro	-	Leading the Way	2027	1	0
Hydro	-	Leading the Way	2028	1	0
Hydro	-	Leading the Way	2029	1	0
Hydro	-	Leading the Way	2030	1	0
Hydro	-	Leading the Way	2031	1	0
Hydro	-	Leading the Way	2032	1	0
Hydro	-	Leading the Way	2033	1	0
Hydro	-	Leading the Way	2034	1	0
Hydro	-	Leading the Way	2035	1	0
Hydro	-	Leading the Way	2036	1	0
Hydro	-	Leading the Way	2037	1	0
Hydro	-	Leading the Way	2038	1	0
Hydro	-	Leading the Way	2039	1	0
Hydro	-	Leading the Way	2040	1	0
Hydro	-	Leading the Way	2045	1	0
Hydro	-	Leading the Way	2050	1	0
Hydrogen electrolysis	-	Leading the Way	0	1	0
Hydrogen electrolysis	-	Leading the Way	2024	1	0
Hydrogen electrolysis	-	Leading the Way	2025	1	0
Hydrogen electrolysis	-	Leading the Way	2026	1	0
Hydrogen electrolysis	-	Leading the Way	2027	1	0
Hydrogen electrolysis	-	Leading the Way	2028	1	0
Hydrogen electrolysis	-	Leading the Way	2029	1	0
Hydrogen electrolysis	-	Leading the Way	2030	1	0
Hydrogen electrolysis	-	Leading the Way	2031	1	0
Hydrogen electrolysis	-	Leading the Way	2032	1	0
Hydrogen electrolysis	-	Leading the Way	2033	1	0
Hydrogen electrolysis	-	Leading the Way	2034	1	0
Hydrogen electrolysis	-	Leading the Way	2035	1	0
Hydrogen electrolysis	-	Leading the Way	2036	1	0
Hydrogen electrolysis	-	Leading the Way	2037	1	0
Hydrogen electrolysis	-	Leading the Way	2038	1	0
Hydrogen electrolysis	-	Leading the Way	2039	1	0
Hydrogen electrolysis	-	Leading the Way	2040	1	0
Hydrogen electrolysis	-	Leading the Way	2045	1	0
Hydrogen electrolysis	-	Leading the Way	2050	1	0
Hydrogen fuelled generation	-	Leading the Way	0	1	0
Hydrogen fuelled generation	-	Leading the Way	2024	1	0
Hydrogen fuelled generation	-	Leading the Way	2025	1	0
Hydrogen fuelled generation	-	Leading the Way	2026	1	0
Hydrogen fuelled generation	-	Leading the Way	2027	1	0
Hydrogen fuelled generation	-	Leading the Way	2028	1	0
Hydrogen fuelled generation	-	Leading the Way	2029	1	0
Hydrogen fuelled generation	-	Leading the Way	2030	1	0
Hydrogen fuelled generation	-	Leading the Way	2031	1	0
Hydrogen fuelled generation	-	Leading the Way	2032	1	0
Hydrogen fuelled generation	-	Leading the Way	2033	1	0
Hydrogen fuelled generation	-	Leading the Way	2034	1	0
Hydrogen fuelled generation	-	Leading the Way	2035	1	0
Hydrogen fuelled generation	-	Leading the Way	2036	1	0
Hydrogen fuelled generation	-	Leading the Way	2037	1	0
Hydrogen fuelled generation	-	Leading the Way	2038	1	0
Hydrogen fuelled generation	-	Leading the Way	2039	1	0
Hydrogen fuelled generation	-	Leading the Way	2040	1	0
Hydrogen fuelled generation	-	Leading the Way	2045	1	0
Hydrogen fuelled generation	-	Leading the Way	2050	1	0
Marine	Tidal stream	Leading the Way	0	1	0
Marine	Tidal stream	Leading the Way	2024	1	0
Marine	Tidal stream	Leading the Way	2025	1	0
Marine	Tidal stream	Leading the Way	2026	1	0
Marine	Tidal stream	Leading the Way	2027	1	0
Marine	Tidal stream	Leading the Way	2028	1	0
Marine	Tidal stream	Leading the Way	2029	1	0
Marine	Tidal stream	Leading the Way	2030	1	0
Marine	Tidal stream	Leading the Way	2031	1	0
Marine	Tidal stream	Leading the Way	2032	1	0
Marine	Tidal stream	Leading the Way	2033	1	0
Marine	Tidal stream	Leading the Way	2034	1	0
Marine	Tidal stream	Leading the Way	2035	1	0
Marine	Tidal stream	Leading the Way	2036	1	0
Marine	Tidal stream	Leading the Way	2037	1	0
Marine	Tidal stream	Leading the Way	2038	1	0
Marine	Tidal stream	Leading the Way	2039	1	0
Marine	Tidal stream	Leading the Way	2040	1	0
Marine	Tidal stream	Leading the Way	2045	1	0
Marine	Tidal stream	Leading the Way	2050	1	0
Marine	Wave energy	Leading the Way	0	1	0
Marine	Wave energy	Leading the Way	2024	1	0
Marine	Wave energy	Leading the Way	2025	1	0
Marine	Wave energy	Leading the Way	2026	1	0
Marine	Wave energy	Leading the Way	2027	1	0
Marine	Wave energy	Leading the Way	2028	1	0
Marine	Wave energy	Leading the Way	2029	1	0
Marine	Wave energy	Leading the Way	2030	1	0
Marine	Wave energy	Leading the Way	2031	1	0
Marine	Wave energy	Leading the Way	2032	1	0
Marine	Wave energy	Leading the Way	2033	1	0
Marine	Wave energy	Leading the Way	2034	1	0
Marine	Wave energy	Leading the Way	2035	1	0
Marine	Wave energy	Leading the Way	2036	1	0
Marine	Wave energy	Leading the Way	2037	1	0
Marine	Wave energy	Leading the Way	2038	1	0
Marine	Wave energy	Leading the Way	2039	1	0
Marine	Wave energy	Leading the Way	2040	1	0
Marine	Wave energy	Leading the Way	2045	1	0
Marine	Wave energy	Leading the Way	2050	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	0	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2024	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2025	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2026	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2027	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2028	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2029	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2030	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2031	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2032	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2033	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2034	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2035	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2036	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2037	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2038	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2039	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2040	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2045	1	0
Micro CHP	Domestic (G98/G83)	Leading the Way	2050	1	0
Non domestic	A1/A2	Leading the Way	0	1	0
Non domestic	A1/A2	Leading the Way	2024	1	0
Non domestic	A1/A2	Leading the Way	2025	1	0
Non domestic	A1/A2	Leading the Way	2026	1	0
Non domestic	A1/A2	Leading the Way	2027	1	0
Non domestic	A1/A2	Leading the Way	2028	1	0
Non domestic	A1/A2	Leading the Way	2029	1	0
Non domestic	A1/A2	Leading the Way	2030	1	0
Non domestic	A1/A2	Leading the Way	2031	1	0
Non domestic	A1/A2	Leading the Way	2032	1	0
Non domestic	A1/A2	Leading the Way	2033	1	0
Non domestic	A1/A2	Leading the Way	2034	1	0
Non domestic	A1/A2	Leading the Way	2035	1	0
Non domestic	A1/A2	Leading the Way	2036	1	0
Non domestic	A1/A2	Leading the Way	2037	1	0
Non domestic	A1/A2	Leading the Way	2038	1	0
Non domestic	A1/A2	Leading the Way	2039	1	0
Non domestic	A1/A2	Leading the Way	2040	1	0
Non domestic	A1/A2	Leading the Way	2045	1	0
Non domestic	A1/A2	Leading the Way	2050	1	0
Non domestic	A3/A4/A5	Leading the Way	0	1	0
Non domestic	A3/A4/A5	Leading the Way	2024	1	0
Non domestic	A3/A4/A5	Leading the Way	2025	1	0
Non domestic	A3/A4/A5	Leading the Way	2026	1	0
Non domestic	A3/A4/A5	Leading the Way	2027	1	0
Non domestic	A3/A4/A5	Leading the Way	2028	1	0
Non domestic	A3/A4/A5	Leading the Way	2029	1	0
Non domestic	A3/A4/A5	Leading the Way	2030	1	0
Non domestic	A3/A4/A5	Leading the Way	2031	1	0
Non domestic	A3/A4/A5	Leading the Way	2032	1	0
Non domestic	A3/A4/A5	Leading the Way	2033	1	0
Non domestic	A3/A4/A5	Leading the Way	2034	1	0
Non domestic	A3/A4/A5	Leading the Way	2035	1	0
Non domestic	A3/A4/A5	Leading the Way	2036	1	0
Non domestic	A3/A4/A5	Leading the Way	2037	1	0
Non domestic	A3/A4/A5	Leading the Way	2038	1	0
Non domestic	A3/A4/A5	Leading the Way	2039	1	0
Non domestic	A3/A4/A5	Leading the Way	2040	1	0
Non domestic	A3/A4/A5	Leading the Way	2045	1	0
Non domestic	A3/A4/A5	Leading the Way	2050	1	0
Non domestic	B1	Leading the Way	0	1	0
Non domestic	B1	Leading the Way	2024	1	0
Non domestic	B1	Leading the Way	2025	1	0
Non domestic	B1	Leading the Way	2026	1	0
Non domestic	B1	Leading the Way	2027	1	0
Non domestic	B1	Leading the Way	2028	1	0
Non domestic	B1	Leading the Way	2029	1	0
Non domestic	B1	Leading the Way	2030	1	0
Non domestic	B1	Leading the Way	2031	1	0
Non domestic	B1	Leading the Way	2032	1	0
Non domestic	B1	Leading the Way	2033	1	0
Non domestic	B1	Leading the Way	2034	1	0
Non domestic	B1	Leading the Way	2035	1	0
Non domestic	B1	Leading the Way	2036	1	0
Non domestic	B1	Leading the Way	2037	1	0
Non domestic	B1	Leading the Way	2038	1	0
Non domestic	B1	Leading the Way	2039	1	0
Non domestic	B1	Leading the Way	2040	1	0
Non domestic	B1	Leading the Way	2045	1	0
Non domestic	B1	Leading the Way	2050	1	0
Non domestic	B2	Leading the Way	0	1	0
Non domestic	B2	Leading the Way	2024	1	0
Non domestic	B2	Leading the Way	2025	1	0
Non domestic	B2	Leading the Way	2026	1	0
Non domestic	B2	Leading the Way	2027	1	0
Non domestic	B2	Leading the Way	2028	1	0
Non domestic	B2	Leading the Way	2029	1	0
Non domestic	B2	Leading the Way	2030	1	0
Non domestic	B2	Leading the Way	2031	1	0
Non domestic	B2	Leading the Way	2032	1	0
Non domestic	B2	Leading the Way	2033	1	0
Non domestic	B2	Leading the Way	2034	1	0
Non domestic	B2	Leading the Way	2035	1	0
Non domestic	B2	Leading the Way	2036	1	0
Non domestic	B2	Leading the Way	2037	1	0
Non domestic	B2	Leading the Way	2038	1	0
Non domestic	B2	Leading the Way	2039	1	0
Non domestic	B2	Leading the Way	2040	1	0
Non domestic	B2	Leading the Way	2045	1	0
Non domestic	B2	Leading the Way	2050	1	0
Non domestic	B8	Leading the Way	0	1	0
Non domestic	B8	Leading the Way	2024	1	0
Non domestic	B8	Leading the Way	2025	1	0
Non domestic	B8	Leading the Way	2026	1	0
Non domestic	B8	Leading the Way	2027	1	0
Non domestic	B8	Leading the Way	2028	1	0
Non domestic	B8	Leading the Way	2029	1	0
Non domestic	B8	Leading the Way	2030	1	0
Non domestic	B8	Leading the Way	2031	1	0
Non domestic	B8	Leading the Way	2032	1	0
Non domestic	B8	Leading the Way	2033	1	0
Non domestic	B8	Leading the Way	2034	1	0
Non domestic	B8	Leading the Way	2035	1	0
Non domestic	B8	Leading the Way	2036	1	0
Non domestic	B8	Leading the Way	2037	1	0
Non domestic	B8	Leading the Way	2038	1	0
Non domestic	B8	Leading the Way	2039	1	0
Non domestic	B8	Leading the Way	2040	1	0
Non domestic	B8	Leading the Way	2045	1	0
Non domestic	B8	Leading the Way	2050	1	0
Non domestic	C1	Leading the Way	0	1	0
Non domestic	C1	Leading the Way	2024	1	0
Non domestic	C1	Leading the Way	2025	1	0
Non domestic	C1	Leading the Way	2026	1	0
Non domestic	C1	Leading the Way	2027	1	0
Non domestic	C1	Leading the Way	2028	1	0
Non domestic	C1	Leading the Way	2029	1	0
Non domestic	C1	Leading the Way	2030	1	0
Non domestic	C1	Leading the Way	2031	1	0
Non domestic	C1	Leading the Way	2032	1	0
Non domestic	C1	Leading the Way	2033	1	0
Non domestic	C1	Leading the Way	2034	1	0
Non domestic	C1	Leading the Way	2035	1	0
Non domestic	C1	Leading the Way	2036	1	0
Non domestic	C1	Leading the Way	2037	1	0
Non domestic	C1	Leading the Way	2038	1	0
Non domestic	C1	Leading the Way	2039	1	0
Non domestic	C1	Leading the Way	2040	1	0
Non domestic	C1	Leading the Way	2045	1	0
Non domestic	C1	Leading the Way	2050	1	0
Non domestic	C2	Leading the Way	0	1	0
Non domestic	C2	Leading the Way	2024	1	0
Non domestic	C2	Leading the Way	2025	1	0
Non domestic	C2	Leading the Way	2026	1	0
Non domestic	C2	Leading the Way	2027	1	0
Non domestic	C2	Leading the Way	2028	1	0
Non domestic	C2	Leading the Way	2029	1	0
Non domestic	C2	Leading the Way	2030	1	0
Non domestic	C2	Leading the Way	2031	1	0
Non domestic	C2	Leading the Way	2032	1	0
Non domestic	C2	Leading the Way	2033	1	0
Non domestic	C2	Leading the Way	2034	1	0
Non domestic	C2	Leading the Way	2035	1	0
Non domestic	C2	Leading the Way	2036	1	0
Non domestic	C2	Leading the Way	2037	1	0
Non domestic	C2	Leading the Way	2038	1	0
Non domestic	C2	Leading the Way	2039	1	0
Non domestic	C2	Leading the Way	2040	1	0
Non domestic	C2	Leading the Way	2045	1	0
Non domestic	C2	Leading the Way	2050	1	0
Non domestic	D1	Leading the Way	0	1	0
Non domestic	D1	Leading the Way	2024	1	0
Non domestic	D1	Leading the Way	2025	1	0
Non domestic	D1	Leading the Way	2026	1	0
Non domestic	D1	Leading the Way	2027	1	0
Non domestic	D1	Leading the Way	2028	1	0
Non domestic	D1	Leading the Way	2029	1	0
Non domestic	D1	Leading the Way	2030	1	0
Non domestic	D1	Leading the Way	2031	1	0
Non domestic	D1	Leading the Way	2032	1	0
Non domestic	D1	Leading the Way	2033	1	0
Non domestic	D1	Leading the Way	2034	1	0
Non domestic	D1	Leading the Way	2035	1	0
Non domestic	D1	Leading the Way	2036	1	0
Non domestic	D1	Leading the Way	2037	1	0
Non domestic	D1	Leading the Way	2038	1	0
Non domestic	D1	Leading the Way	2039	1	0
Non domestic	D1	Leading the Way	2040	1	0
Non domestic	D1	Leading the Way	2045	1	0
Non domestic	D1	Leading the Way	2050	1	0
Non domestic	D2	Leading the Way	0	1	0
Non domestic	D2	Leading the Way	2024	1	0
Non domestic	D2	Leading the Way	2025	1	0
Non domestic	D2	Leading the Way	2026	1	0
Non domestic	D2	Leading the Way	2027	1	0
Non domestic	D2	Leading the Way	2028	1	0
Non domestic	D2	Leading the Way	2029	1	0
Non domestic	D2	Leading the Way	2030	1	0
Non domestic	D2	Leading the Way	2031	1	0
Non domestic	D2	Leading the Way	2032	1	0
Non domestic	D2	Leading the Way	2033	1	0
Non domestic	D2	Leading the Way	2034	1	0
Non domestic	D2	Leading the Way	2035	1	0
Non domestic	D2	Leading the Way	2036	1	0
Non domestic	D2	Leading the Way	2037	1	0
Non domestic	D2	Leading the Way	2038	1	0
Non domestic	D2	Leading the Way	2039	1	0
Non domestic	D2	Leading the Way	2040	1	0
Non domestic	D2	Leading the Way	2045	1	0
Non domestic	D2	Leading the Way	2050	1	0
Non domestic	Sui Generis	Leading the Way	0	1	0
Non domestic	Sui Generis	Leading the Way	2024	1	0
Non domestic	Sui Generis	Leading the Way	2025	1	0
Non domestic	Sui Generis	Leading the Way	2026	1	0
Non domestic	Sui Generis	Leading the Way	2027	1	0
Non domestic	Sui Generis	Leading the Way	2028	1	0
Non domestic	Sui Generis	Leading the Way	2029	1	0
Non domestic	Sui Generis	Leading the Way	2030	1	0
Non domestic	Sui Generis	Leading the Way	2031	1	0
Non domestic	Sui Generis	Leading the Way	2032	1	0
Non domestic	Sui Generis	Leading the Way	2033	1	0
Non domestic	Sui Generis	Leading the Way	2034	1	0
Non domestic	Sui Generis	Leading the Way	2035	1	0
Non domestic	Sui Generis	Leading the Way	2036	1	0
Non domestic	Sui Generis	Leading the Way	2037	1	0
Non domestic	Sui Generis	Leading the Way	2038	1	0
Non domestic	Sui Generis	Leading the Way	2039	1	0
Non domestic	Sui Generis	Leading the Way	2040	1	0
Non domestic	Sui Generis	Leading the Way	2045	1	0
Non domestic	Sui Generis	Leading the Way	2050	1	0
Non-renewable CHP	<1MW	Leading the Way	0	1	0
Non-renewable CHP	<1MW	Leading the Way	2024	1	0
Non-renewable CHP	<1MW	Leading the Way	2025	1	0
Non-renewable CHP	<1MW	Leading the Way	2026	1	0
Non-renewable CHP	<1MW	Leading the Way	2027	1	0
Non-renewable CHP	<1MW	Leading the Way	2028	1	0
Non-renewable CHP	<1MW	Leading the Way	2029	1	0
Non-renewable CHP	<1MW	Leading the Way	2030	1	0
Non-renewable CHP	<1MW	Leading the Way	2031	1	0
Non-renewable CHP	<1MW	Leading the Way	2032	1	0
Non-renewable CHP	<1MW	Leading the Way	2033	1	0
Non-renewable CHP	<1MW	Leading the Way	2034	1	0
Non-renewable CHP	<1MW	Leading the Way	2035	1	0
Non-renewable CHP	<1MW	Leading the Way	2036	1	0
Non-renewable CHP	<1MW	Leading the Way	2037	1	0
Non-renewable CHP	<1MW	Leading the Way	2038	1	0
Non-renewable CHP	<1MW	Leading the Way	2039	1	0
Non-renewable CHP	<1MW	Leading the Way	2040	1	0
Non-renewable CHP	<1MW	Leading the Way	2045	1	0
Non-renewable CHP	<1MW	Leading the Way	2050	1	0
Non-renewable CHP	>=1MW	Leading the Way	0	1	0
Non-renewable CHP	>=1MW	Leading the Way	2024	1	0
Non-renewable CHP	>=1MW	Leading the Way	2025	1	0
Non-renewable CHP	>=1MW	Leading the Way	2026	1	0
Non-renewable CHP	>=1MW	Leading the Way	2027	1	0
Non-renewable CHP	>=1MW	Leading the Way	2028	1	0
Non-renewable CHP	>=1MW	Leading the Way	2029	1	0
Non-renewable CHP	>=1MW	Leading the Way	2030	1	0
Non-renewable CHP	>=1MW	Leading the Way	2031	1	0
Non-renewable CHP	>=1MW	Leading the Way	2032	1	0
Non-renewable CHP	>=1MW	Leading the Way	2033	1	0
Non-renewable CHP	>=1MW	Leading the Way	2034	1	0
Non-renewable CHP	>=1MW	Leading the Way	2035	1	0
Non-renewable CHP	>=1MW	Leading the Way	2036	1	0
Non-renewable CHP	>=1MW	Leading the Way	2037	1	0
Non-renewable CHP	>=1MW	Leading the Way	2038	1	0
Non-renewable CHP	>=1MW	Leading the Way	2039	1	0
Non-renewable CHP	>=1MW	Leading the Way	2040	1	0
Non-renewable CHP	>=1MW	Leading the Way	2045	1	0
Non-renewable CHP	>=1MW	Leading the Way	2050	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	0	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2024	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2025	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2026	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2027	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2028	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2029	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2030	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2031	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2032	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2033	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2034	1	0
Non-renewable Engines (non CHP)	Diesel	Leading the Way	2035	1	0
