Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-18 22:00:00,3.44,0.16,3.4437189200000002,0.0,0,0.0,3.44,0.16,3.4437189200000002,3.31,0.28,3.3218217893,0.0,0,0.0,3.31,0.28,3.3218217893
2020-12-18 22:30:00,3.22,0.15,3.2234918954,0.0,0,0.0,3.22,0.15,3.2234918954,3.09,0.18,3.0952382784,0.0,0,0.0,3.09,0.18,3.0952382784
2020-12-18 23:00:00,3.02,0.14,3.0232432916,0.0,0,0.0,3.02,0.14,3.0232432916,2.9,0.16,2.9044104393,0.0,0,0.0,2.9,0.16,2.9044104393
2020-12-18 23:30:00,2.89,0.14,2.8933890164,0.0,0,0.0,2.89,0.14,2.8933890164,2.7800000000000002,0.14,2.7835229476,0.0,0,0.0,2.7800000000000002,0.14,2.7835229476
2020-12-19 00:00:00,2.86,0.14,2.8634245232,0.0,0,0.0,2.86,0.14,2.8634245232,2.75,0.14,2.7535613304,0.0,0,0.0,2.75,0.14,2.7535613304
2020-12-19 00:30:00,3.26,0.13,3.2625909949,0.0,0,0.0,3.26,0.13,3.2625909949,3.13,0.18,3.1351714467,0.0,0,0.0,3.13,0.18,3.1351714467
2020-12-19 01:00:00,3.32,0.14,3.3229504962,0.0,0,0.0,3.32,0.14,3.3229504962,3.19,0.14,3.1930706225,0.0,0,0.0,3.19,0.14,3.1930706225
2020-12-19 01:30:00,3.14,0.14,3.1431194696,0.0,0,0.0,3.14,0.14,3.1431194696,3.01,0.14,3.013254055,0.0,0,0.0,3.01,0.14,3.013254055
2020-12-19 02:00:00,2.99,-0.03,2.9901504979,0.0,0,0.0,2.99,-0.03,2.9901504979,2.87,0.49,2.911528808,0.0,0,0.0,2.87,0.49,2.911528808
2020-12-19 02:30:00,2.89,-0.47000000000000003,2.9279685791,0.0,0,0.0,2.89,-0.47000000000000003,2.9279685791,2.83,0.58,2.8888232899,0.0,0,0.0,2.83,0.58,2.8888232899
2020-12-19 03:00:00,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83,2.7199999999999998,0.14,2.7236005581000002,0.0,0,0.0,2.7199999999999998,0.14,2.7236005581000002
2020-12-19 03:30:00,2.76,0.13,2.763059898,0.0,0,0.0,2.76,0.13,2.763059898,2.65,0.14,2.6536955364,0.0,0,0.0,2.65,0.14,2.6536955364
2020-12-19 04:00:00,2.6,-0.07,2.600942137,0.0,0,0.0,2.6,-0.07,2.600942137,2.5,0.14,2.5039169315,0.0,0,0.0,2.5,0.14,2.5039169315
2020-12-19 04:30:00,2.6,0.06,2.6006922155,0.0,0,0.0,2.6,0.06,2.6006922155,2.5,0.14,2.5039169315,0.0,0,0.0,2.5,0.14,2.5039169315
2020-12-19 05:00:00,2.5700000000000003,0.09,2.5715753926,0.0,0,0.0,2.5700000000000003,0.09,2.5715753926,2.48,0.14,2.4839484697,0.0,0,0.0,2.48,0.14,2.4839484697
2020-12-19 05:30:00,2.65,0.05,2.6504716561,0.0,0,0.0,2.65,0.05,2.6504716561,2.55,0.14,2.5538402456,0.0,0,0.0,2.55,0.14,2.5538402456
2020-12-19 06:00:00,2.67,-0.41000000000000003,2.7012959853,0.0,0,0.0,2.67,-0.41000000000000003,2.7012959853,2.59,0.45,2.6288020085,0.0,0,0.0,2.59,0.45,2.6288020085
2020-12-19 06:30:00,2.9,-0.01,2.9000172413,0.0,0,0.0,2.9,-0.01,2.9000172413,2.8,0.30000000000000004,2.8160255681,0.0,0,0.0,2.8,0.30000000000000004,2.8160255681
2020-12-19 07:00:00,3.2,0.25,3.2097507691000002,0.0,0,0.0,3.2,0.25,3.2097507691000002,3.07,0.23,3.0786035795,0.0,0,0.0,3.07,0.23,3.0786035795
2020-12-19 07:30:00,3.41,-0.23,3.4177477964,0.0,0,0.0,3.41,-0.23,3.4177477964,3.36,0.71,3.4341956846,0.0,0,0.0,3.36,0.71,3.4341956846
2020-12-19 08:00:00,3.68,0.11,3.6816436547,0.0,0,0.0,3.68,0.11,3.6816436547,3.5700000000000003,0.52,3.6076723798,0.0,0,0.0,3.5700000000000003,0.52,3.6076723798
2020-12-19 08:30:00,4.05,0.09,4.0509998766,0.0,0,0.0,4.05,0.09,4.0509998766,3.93,0.61,3.977059215,0.0,0,0.0,3.93,0.61,3.977059215
2020-12-19 09:00:00,4.3,0.39,4.3176498237,0.0,0,0.0,4.3,0.39,4.3176498237,4.12,0.45,4.1445023827,0.0,0,0.0,4.12,0.45,4.1445023827
2020-12-19 09:30:00,4.4705,0.44,4.4921008726,0.0005,0,0.0005,4.47,0.44,4.4916032772,4.2805,0.42,4.3010557134,0.0005,0,0.0005,4.28,0.42,4.3005581033
2020-12-19 10:00:00,4.5625,0.5,4.5898154919,0.0025,0,0.0025,4.5600000000000005,0.5,4.5873303783,4.3725,0.47000000000000003,4.3976876026,0.0025,0,0.0025,4.37,0.47000000000000003,4.3952019294
2020-12-19 10:30:00,4.6905,0.52,4.7192361935000005,0.0005,0,0.0005,4.69,0.52,4.7187392383999995,4.4905,0.5,4.5182507954,0.0005,0,0.0005,4.49,0.5,4.5177538667
2020-12-19 11:00:00,4.7345,0.54,4.76519572,0.0045000000000000005,0,0.0045000000000000005,4.73,0.54,4.7607247347,4.5344999999999995,0.52,4.5642184709,0.0045000000000000005,0,0.0045000000000000005,4.53,0.52,4.5597478
2020-12-19 11:30:00,4.5535,0.44,4.5747089798000005,0.0135,0,0.0135,4.54,0.44,4.5612717525,4.3835,0.58,4.4217046769,0.0135,0,0.0135,4.37,0.58,4.4083216761
2020-12-19 12:00:00,4.5465,0.46,4.5697113968,0.0165,0,0.0165,4.53,0.46,4.5532955098,4.3665,0.5,4.3950338167,0.0165,0,0.0165,4.35,0.5,4.3786413418
2020-12-19 12:30:00,4.4265,0.42,4.4463808035,0.0165,0,0.0165,4.41,0.42,4.429954853,4.2565,0.46,4.2812839488,0.0165,0,0.0165,4.24,0.46,4.2648798342
2020-12-19 13:00:00,4.425,0.37,4.4404419825,0.005,0,0.005,4.42,0.37,4.43545939,4.255,0.41000000000000003,4.2747075923,0.005,0,0.005,4.25,0.41000000000000003,4.2697306707
2020-12-19 13:30:00,4.45,0.21,4.4549523005000005,0.0,0,0.0,4.45,0.21,4.4549523005000005,4.31,0.5700000000000001,4.3475280333,0.0,0,0.0,4.31,0.5700000000000001,4.3475280333
2020-12-19 14:00:00,4.1955,-0.16,4.1985497794,0.0055000000000000005,0,0.0055000000000000005,4.19,-0.16,4.1930537798,4.1255,0.76,4.1949195761,0.0055000000000000005,0,0.0055000000000000005,4.12,0.76,4.1895107113
2020-12-19 14:30:00,4.1745,0.31,4.1859945354,0.0045000000000000005,0,0.0045000000000000005,4.17,0.31,4.1815069054,4.0145,0.34,4.0288720816,0.0045000000000000005,0,0.0045000000000000005,4.01,0.34,4.0243881523
2020-12-19 15:00:00,4.21,0.30000000000000004,4.2206753014,0.0,0,0.0,4.21,0.30000000000000004,4.2206753014,4.04,0.35000000000000003,4.0551325502,0.0,0,0.0,4.04,0.35000000000000003,4.0551325502
2020-12-19 15:30:00,4.11,0.21,4.1153614665,0.0,0,0.0,4.11,0.21,4.1153614665,3.96,0.35000000000000003,3.9754370829,0.0,0,0.0,3.96,0.35000000000000003,3.9754370829
2020-12-19 16:00:00,4.22,0.34,4.2336745269,0.0,0,0.0,4.22,0.34,4.2336745269,4.04,0.32,4.0526534518,0.0,0,0.0,4.04,0.32,4.0526534518
2020-12-19 16:30:00,4.28,0.34,4.2934834342,0.0,0,0.0,4.28,0.34,4.2934834342,4.1,0.32,4.1124688449,0.0,0,0.0,4.1,0.32,4.1124688449
2020-12-19 17:00:00,4.57,0.29,4.5791920685,0.0,0,0.0,4.57,0.29,4.5791920685,4.38,0.36,4.3947696185,0.0,0,0.0,4.38,0.36,4.3947696185
2020-12-19 17:30:00,4.64,0.32,4.6510213932,0.0,0,0.0,4.64,0.32,4.6510213932,4.44,0.36,4.4545706864,0.0,0,0.0,4.44,0.36,4.4545706864
2020-12-19 18:00:00,4.44,0.17,4.4432533126,0.0,0,0.0,4.44,0.17,4.4432533126,4.27,0.36,4.2851487722,0.0,0,0.0,4.27,0.36,4.2851487722
2020-12-19 18:30:00,4.17,0.19,4.1743262929,0.0,0,0.0,4.17,0.19,4.1743262929,4.01,0.31,4.021964694,0.0,0,0.0,4.01,0.31,4.021964694
2020-12-19 19:00:00,4.06,0.27,4.0689679281,0.0,0,0.0,4.06,0.27,4.0689679281,3.89,0.25,3.898025141,0.0,0,0.0,3.89,0.25,3.898025141
2020-12-19 19:30:00,3.95,0.23,3.9566905363,0.0,0,0.0,3.95,0.23,3.9566905363,3.79,0.21,3.7958134833,0.0,0,0.0,3.79,0.21,3.7958134833
2020-12-19 20:00:00,3.76,0.17,3.7638411231,0.0,0,0.0,3.76,0.17,3.7638411231,3.6,0.16,3.6035538015,0.0,0,0.0,3.6,0.16,3.6035538015
2020-12-19 20:30:00,3.68,0.19,3.6849016269,0.0,0,0.0,3.68,0.19,3.6849016269,3.5300000000000002,0.17,3.5340911137,0.0,0,0.0,3.5300000000000002,0.17,3.5340911137
2020-12-19 21:00:00,3.49,0.13,3.4924203642,0.0,0,0.0,3.49,0.13,3.4924203642,3.36,0.16,3.3638073667,0.0,0,0.0,3.36,0.16,3.3638073667
2020-12-19 21:30:00,3.36,0.13,3.3625139405,0.0,0,0.0,3.36,0.13,3.3625139405,3.23,0.16,3.2339604203,0.0,0,0.0,3.23,0.16,3.2339604203
2020-12-19 22:00:00,3.21,0.13,3.2126313203,0.0,0,0.0,3.21,0.13,3.2126313203,3.09,0.14,3.0931698951,0.0,0,0.0,3.09,0.14,3.0931698951
2020-12-19 22:30:00,3.02,0.13,3.0227967183,0.0,0,0.0,3.02,0.13,3.0227967183,2.9,0.14,2.9033773437,0.0,0,0.0,2.9,0.14,2.9033773437
2020-12-19 23:00:00,2.8,-0.13,2.8030162326,0.0,0,0.0,2.8,-0.13,2.8030162326,2.7,0.14,2.7036271932,0.0,0,0.0,2.7,0.14,2.7036271932
2020-12-19 23:30:00,2.7,-0.52,2.7496181553,0.0,0,0.0,2.7,-0.52,2.7496181553,2.61,0.45,2.6485090145,0.0,0,0.0,2.61,0.45,2.6485090145
2020-12-20 00:00:00,2.7199999999999998,-0.2,2.7273430294,0.0,0,0.0,2.7199999999999998,-0.2,2.7273430294,2.62,0.5,2.6672832619999998,0.0,0,0.0,2.62,0.5,2.6672832619999998
2020-12-20 00:30:00,3.13,0.13,3.1326985173,0.0,0,0.0,3.13,0.13,3.1326985173,3.01,0.14,3.013254055,0.0,0,0.0,3.01,0.14,3.013254055
2020-12-20 01:00:00,3.23,0.13,3.2326150405,0.0,0,0.0,3.23,0.13,3.2326150405,3.1,0.14,3.1031596801,0.0,0,0.0,3.1,0.14,3.1031596801
2020-12-20 01:30:00,3.09,0.13,3.0927334188,0.0,0,0.0,3.09,0.13,3.0927334188,2.98,0.15,2.9837727796,0.0,0,0.0,2.98,0.15,2.9837727796
2020-12-20 02:00:00,2.9699999999999998,-0.23,2.9788924116,0.0,0,0.0,2.9699999999999998,-0.23,2.9788924116,2.87,0.22,2.8784197053,0.0,0,0.0,2.87,0.22,2.8784197053
2020-12-20 02:30:00,2.91,-0.13,2.9129023327,0.0,0,0.0,2.91,-0.13,2.9129023327,2.8,0.14,2.8034978152,0.0,0,0.0,2.8,0.14,2.8034978152
2020-12-20 03:00:00,2.87,-0.13,2.8729427422000002,0.0,0,0.0,2.87,-0.13,2.8729427422000002,2.76,0.14,2.7635484436,0.0,0,0.0,2.76,0.14,2.7635484436
2020-12-20 03:30:00,2.71,-0.51,2.7575713953000003,0.0,0,0.0,2.71,-0.51,2.7575713953000003,2.68,0.49,2.7244265452,0.0,0,0.0,2.68,0.49,2.7244265452
2020-12-20 04:00:00,2.6,-0.51,2.6495471311000003,0.0,0,0.0,2.6,-0.51,2.6495471311000003,2.56,0.49,2.6064727123,0.0,0,0.0,2.56,0.49,2.6064727123
2020-12-20 04:30:00,2.55,-0.13,2.5533115752,0.0,0,0.0,2.55,-0.13,2.5533115752,2.45,0.14,2.45399674,0.0,0,0.0,2.45,0.14,2.45399674
2020-12-20 05:00:00,2.5300000000000002,-0.13,2.5333377193,0.0,0,0.0,2.5300000000000002,-0.13,2.5333377193,2.44,0.14,2.4440130933,0.0,0,0.0,2.44,0.14,2.4440130933
2020-12-20 05:30:00,2.55,-0.13,2.5533115752,0.0,0,0.0,2.55,-0.13,2.5533115752,2.46,0.14,2.4639805194,0.0,0,0.0,2.46,0.14,2.4639805194
2020-12-20 06:00:00,2.55,0.04,2.5503137062,0.0,0,0.0,2.55,0.04,2.5503137062,2.46,0.25,2.472670621,0.0,0,0.0,2.46,0.25,2.472670621
2020-12-20 06:30:00,2.76,0.14,2.7635484436,0.0,0,0.0,2.76,0.14,2.7635484436,2.65,0.14,2.6536955364,0.0,0,0.0,2.65,0.14,2.6536955364
2020-12-20 07:00:00,2.88,0.16,2.8844410204,0.0,0,0.0,2.88,0.16,2.8844410204,2.76,0.14,2.7635484436,0.0,0,0.0,2.76,0.14,2.7635484436
2020-12-20 07:30:00,2.9,0.16,2.9044104393,0.0,0,0.0,2.9,0.16,2.9044104393,2.7800000000000002,0.14,2.7835229476,0.0,0,0.0,2.7800000000000002,0.14,2.7835229476
2020-12-20 08:00:00,2.99,0.16,2.9942778762,0.0,0,0.0,2.99,0.16,2.9942778762,2.86,0.14,2.8634245232,0.0,0,0.0,2.86,0.14,2.8634245232
2020-12-20 08:30:00,3.29,0.23,3.2980297148,0.0,0,0.0,3.29,0.23,3.2980297148,3.15,0.21,3.1569922395,0.0,0,0.0,3.15,0.21,3.1569922395
2020-12-20 09:00:00,3.52,0.23,3.5275062013,0.0,0,0.0,3.52,0.23,3.5275062013,3.37,0.21,3.3765366871999998,0.0,0,0.0,3.37,0.21,3.3765366871999998
2020-12-20 09:30:00,3.7,0.26,3.7091238858,0.0,0,0.0,3.7,0.26,3.7091238858,3.54,0.24,3.5481262661,0.0,0,0.0,3.54,0.24,3.5481262661
2020-12-20 10:00:00,3.794,0.26,3.8028983684,0.004,0,0.004,3.79,0.26,3.7989077378,3.634,0.24,3.6419165284,0.004,0,0.004,3.63,0.24,3.6379252329
2020-12-20 10:30:00,4.004,-0.09,4.0050113608,0.004,0,0.004,4.0,-0.09,4.0010123719,3.914,0.65,3.9676058272,0.004,0,0.004,3.91,0.65,3.9636599249
2020-12-20 11:00:00,4.2055,0.33,4.2184274617,0.0055000000000000005,0,0.0055000000000000005,4.2,0.33,4.2129443386,4.0355,0.31,4.0473893129,0.0055000000000000005,0,0.0055000000000000005,4.03,0.31,4.0419054912
2020-12-20 11:30:00,4.147,0.33,4.1601092534,0.007,0,0.007,4.14,0.33,4.1531313488,3.977,0.31,3.9890636746,0.007,0,0.007,3.9699999999999998,0.31,3.9820848811
2020-12-20 12:00:00,4.228,0.32,4.2400924518,0.008,0,0.008,4.22,0.32,4.2321153103,4.058,0.36,4.073937162,0.008,0,0.008,4.05,0.36,4.0659685193
2020-12-20 12:30:00,4.1945,0.27,4.203180968,0.0145,0,0.0145,4.18,0.27,4.1887110189,4.0345,0.31,4.0463922511,0.0145,0,0.0145,4.02,0.31,4.0319350193
2020-12-20 13:00:00,4.291,0.26,4.2988697352,0.001,0,0.001,4.29,0.26,4.2978715663,4.121,0.31,4.1326433429,0.001,0,0.001,4.12,0.31,4.131646161
2020-12-20 13:30:00,4.28,0.36,4.2951135026,0.01,0,0.01,4.27,0.36,4.2851487722,4.1,0.34,4.1140734072,0.01,0,0.01,4.09,0.34,4.1041076984
2020-12-20 14:00:00,4.1175,0.24,4.1244886047,0.007500000000000001,0,0.007500000000000001,4.11,0.24,4.1170013359,3.9575,0.36,3.9738402396,0.007500000000000001,0,0.007500000000000001,3.95,0.36,3.9663711375
2020-12-20 14:30:00,4.071,0.24,4.0780682927,0.001,0,0.001,4.07,0.24,4.0770700264,3.911,0.28,3.9210102015,0.001,0,0.001,3.91,0.28,3.9200127551
2020-12-20 15:00:00,4.1,0.17,4.1035228767,0.0,0,0.0,4.1,0.17,4.1035228767,3.95,0.31,3.9621458832,0.0,0,0.0,3.95,0.31,3.9621458832
2020-12-20 15:30:00,4.14,-0.30000000000000004,4.1508553335,0.0,0,0.0,4.14,-0.30000000000000004,4.1508553335,4.08,0.74,4.1465648433,0.0,0,0.0,4.08,0.74,4.1465648433
2020-12-20 16:00:00,4.25,0.02,4.2500470586,0.0,0,0.0,4.25,0.02,4.2500470586,4.12,0.49,4.1490360326,0.0,0,0.0,4.12,0.49,4.1490360326
2020-12-20 16:30:00,4.32,0.01,4.3200115741000005,0.0,0,0.0,4.32,0.01,4.3200115741000005,4.2,0.49,4.228486727,0.0,0,0.0,4.2,0.49,4.228486727
2020-12-20 17:00:00,4.45,-0.15,4.4525273722,0.0,0,0.0,4.45,-0.15,4.4525273722,4.36,0.6900000000000001,4.4142609801,0.0,0,0.0,4.36,0.6900000000000001,4.4142609801
2020-12-20 17:30:00,4.55,0.29,4.5592323915,0.0,0,0.0,4.55,0.29,4.5592323915,4.36,0.32,4.3717273474,0.0,0,0.0,4.36,0.32,4.3717273474
2020-12-20 18:00:00,4.4,0.27,4.4082763071,0.0,0,0.0,4.4,0.27,4.4082763071,4.21,0.29,4.2199763033,0.0,0,0.0,4.21,0.29,4.2199763033
2020-12-20 18:30:00,4.17,0.24,4.1769007649,0.0,0,0.0,4.17,0.24,4.1769007649,4.0,0.26,4.0084410935,0.0,0,0.0,4.0,0.26,4.0084410935
2020-12-20 19:00:00,4.02,0.21,4.0254813377,0.0,0,0.0,4.02,0.21,4.0254813377,3.85,0.26,3.8587692338,0.0,0,0.0,3.85,0.26,3.8587692338
2020-12-20 19:30:00,3.9,0.06,3.9004615112,0.0,0,0.0,3.9,0.06,3.9004615112,3.77,0.32,3.7835565279,0.0,0,0.0,3.77,0.32,3.7835565279
2020-12-20 20:00:00,3.7199999999999998,0.14,3.7226334765,0.0,0,0.0,3.7199999999999998,0.14,3.7226334765,3.5700000000000003,0.15,3.5731498709,0.0,0,0.0,3.5700000000000003,0.15,3.5731498709
2020-12-20 20:30:00,3.65,-0.23,3.657239396,0.0,0,0.0,3.65,-0.23,3.657239396,3.5700000000000003,0.48,3.6021243732,0.0,0,0.0,3.5700000000000003,0.48,3.6021243732
2020-12-20 21:00:00,3.58,0.15,3.5831410801,0.0,0,0.0,3.58,0.15,3.5831410801,3.44,0.15,3.4432687958,0.0,0,0.0,3.44,0.15,3.4432687958
2020-12-20 21:30:00,3.39,0.15,3.3933169613,0.0,0,0.0,3.39,0.15,3.3933169613,3.26,0.15,3.2634490957,0.0,0,0.0,3.26,0.15,3.2634490957
2020-12-20 22:00:00,3.18,0.14,3.1830802692,0.0,0,0.0,3.18,0.14,3.1830802692,3.06,0.14,3.0632009401999998,0.0,0,0.0,3.06,0.14,3.0632009401999998
2020-12-20 22:30:00,3.0,0.09,3.0013496964,0.0,0,0.0,3.0,0.09,3.0013496964,2.88,0.18,2.8856195175,0.0,0,0.0,2.88,0.18,2.8856195175
2020-12-20 23:00:00,2.84,-0.47000000000000003,2.8786281455,0.0,0,0.0,2.84,-0.47000000000000003,2.8786281455,2.8,0.5,2.8442925306999998,0.0,0,0.0,2.8,0.5,2.8442925306999998
2020-12-20 23:30:00,2.7800000000000002,0.14,2.7835229476,0.0,0,0.0,2.7800000000000002,0.14,2.7835229476,2.68,0.14,2.6836542251,0.0,0,0.0,2.68,0.14,2.6836542251
2020-12-21 00:00:00,2.69,0.01,2.6900185873,0.0,0,0.0,2.69,0.01,2.6900185873,2.59,0.14,2.5937810239,0.0,0,0.0,2.59,0.14,2.5937810239
2020-12-21 00:30:00,3.17,0.09,3.1712773452,0.0,0,0.0,3.17,0.09,3.1712773452,3.03,0.5,3.0709770432,0.0,0,0.0,3.03,0.5,3.0709770432
2020-12-21 01:00:00,3.35,0.14,3.352924097,0.0,0,0.0,3.35,0.14,3.352924097,3.21,0.14,3.2130515091,0.0,0,0.0,3.21,0.14,3.2130515091
2020-12-21 01:30:00,3.16,-0.08,3.161012496,0.0,0,0.0,3.16,-0.08,3.161012496,3.06,0.37,3.0822881111,0.0,0,0.0,3.06,0.37,3.0822881111
2020-12-21 02:00:00,3.05,-0.21,3.0572209603,0.0,0,0.0,3.05,-0.21,3.0572209603,2.9699999999999998,0.31,2.9861346252,0.0,0,0.0,2.9699999999999998,0.31,2.9861346252
2020-12-21 02:30:00,3.08,0.13,3.0827422857,0.0,0,0.0,3.08,0.13,3.0827422857,2.9699999999999998,0.14,2.9732978324,0.0,0,0.0,2.9699999999999998,0.14,2.9732978324
2020-12-21 03:00:00,3.01,0.13,3.0128060011,0.0,0,0.0,3.01,0.13,3.0128060011,2.9,0.14,2.9033773437,0.0,0,0.0,2.9,0.14,2.9033773437
2020-12-21 03:30:00,2.88,0.13,2.8829325348,0.0,0,0.0,2.88,0.13,2.8829325348,2.77,0.15,2.7740583988000003,0.0,0,0.0,2.77,0.15,2.7740583988000003
2020-12-21 04:00:00,2.71,0.13,2.7131162894000003,0.0,0,0.0,2.71,0.13,2.7131162894000003,2.61,0.14,2.6137520923,0.0,0,0.0,2.61,0.14,2.6137520923
2020-12-21 04:30:00,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62,2.52,0.14,2.5238858928,0.0,0,0.0,2.52,0.14,2.5238858928
2020-12-21 05:00:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.47,0.14,2.4739644298,0.0,0,0.0,2.47,0.14,2.4739644298
2020-12-21 05:30:00,2.63,0.0,2.63,0.0,0,0.0,2.63,0.0,2.63,2.5300000000000002,0.14,2.5338705571,0.0,0,0.0,2.5300000000000002,0.14,2.5338705571
2020-12-21 06:00:00,2.85,-0.14,2.8534365246,0.0,0,0.0,2.85,-0.14,2.8534365246,2.77,0.34,2.7907884191,0.0,0,0.0,2.77,0.34,2.7907884191
2020-12-21 06:30:00,3.45,0.27,3.4605490894,0.0,0,0.0,3.45,0.27,3.4605490894,3.3,0.25,3.3094561487,0.0,0,0.0,3.3,0.25,3.3094561487
2020-12-21 07:00:00,3.76,0.18,3.7643060449,0.0,0,0.0,3.76,0.18,3.7643060449,3.64,0.52,3.6769552622,0.0,0,0.0,3.64,0.52,3.6769552622
2020-12-21 07:30:00,4.03,0.23,4.0365579396,0.0,0,0.0,4.03,0.23,4.0365579396,3.89,0.58,3.9330013984,0.0,0,0.0,3.89,0.58,3.9330013984
2020-12-21 08:00:00,4.46,0.51,4.4890644905,0.0,0,0.0,4.46,0.51,4.4890644905,4.26,0.54,4.2940889604,0.0,0,0.0,4.26,0.54,4.2940889604
2020-12-21 08:30:00,4.92,0.66,4.96407091,0.0,0,0.0,4.92,0.66,4.96407091,4.71,0.64,4.7532830759,0.0,0,0.0,4.71,0.64,4.7532830759
2020-12-21 09:00:00,5.17,0.68,5.214527783,0.0,0,0.0,5.17,0.68,5.214527783,4.96,0.6900000000000001,5.0077639721,0.0,0,0.0,4.96,0.6900000000000001,5.0077639721
2020-12-21 09:30:00,5.25,0.23,5.2550356802,0.0,0,0.0,5.25,0.23,5.2550356802,5.17,1.26,5.321325023,0.0,0,0.0,5.17,1.26,5.321325023
2020-12-21 10:00:00,5.41,0.28,5.4172409952,0.0,0,0.0,5.41,0.28,5.4172409952,5.32,1.32,5.4813137111,0.0,0,0.0,5.32,1.32,5.4813137111
2020-12-21 10:30:00,5.39,0.26,5.3962672284,0.0,0,0.0,5.39,0.26,5.3962672284,5.31,1.3,5.4668180873,0.0,0,0.0,5.31,1.3,5.4668180873
2020-12-21 11:00:00,5.46,0.26,5.4661869708,0.0,0,0.0,5.46,0.26,5.4661869708,5.38,1.3,5.5348351376,0.0,0,0.0,5.38,1.3,5.5348351376
2020-12-21 11:30:00,5.44,0.26,5.4462096912,0.0,0,0.0,5.44,0.26,5.4462096912,5.35,1.3,5.5056788864,0.0,0,0.0,5.35,1.3,5.5056788864
2020-12-21 12:00:00,5.37,0.28,5.3772948589,0.0,0,0.0,5.37,0.28,5.3772948589,5.28,1.27,5.4305892866,0.0,0,0.0,5.28,1.27,5.4305892866
2020-12-21 12:30:00,5.57,0.77,5.6229707451,0.0,0,0.0,5.57,0.77,5.6229707451,5.33,0.79,5.3882279091,0.0,0,0.0,5.33,0.79,5.3882279091
2020-12-21 13:00:00,5.57,0.72,5.616342226,0.0,0,0.0,5.57,0.72,5.616342226,5.34,0.79,5.3981200431,0.0,0,0.0,5.34,0.79,5.3981200431
2020-12-21 13:30:00,5.57,0.78,5.6243488512,0.0,0,0.0,5.57,0.78,5.6243488512,5.34,0.75,5.3924113345,0.0,0,0.0,5.34,0.75,5.3924113345
2020-12-21 14:00:00,5.55,0.79,5.6059432747999995,0.0,0,0.0,5.55,0.79,5.6059432747999995,5.31,0.76,5.3641122285,0.0,0,0.0,5.31,0.76,5.3641122285
2020-12-21 14:30:00,5.55,0.74,5.5991160017,0.0,0,0.0,5.55,0.74,5.5991160017,5.33,0.86,5.3989350802,0.0,0,0.0,5.33,0.86,5.3989350802
2020-12-21 15:00:00,5.45,0.30000000000000004,5.4582506355,0.0,0,0.0,5.45,0.30000000000000004,5.4582506355,5.35,1.3,5.5056788864,0.0,0,0.0,5.35,1.3,5.5056788864
2020-12-21 15:30:00,5.46,0.27,5.466671748,0.0,0,0.0,5.46,0.27,5.466671748,5.36,1.27,5.5084026723,0.0,0,0.0,5.36,1.27,5.5084026723
2020-12-21 16:00:00,5.37,0.25,5.3758162171,0.0,0,0.0,5.37,0.25,5.3758162171,5.27,1.25,5.4162163915,0.0,0,0.0,5.27,1.25,5.4162163915
2020-12-21 16:30:00,5.38,0.2,5.3837161887,0.0,0,0.0,5.38,0.2,5.3837161887,5.29,1.2,5.4243985842,0.0,0,0.0,5.29,1.2,5.4243985842
2020-12-21 17:00:00,5.29,0.09,5.2907655401,0.0,0,0.0,5.29,0.09,5.2907655401,5.19,1.04,5.2931748507,0.0,0,0.0,5.19,1.04,5.2931748507
2020-12-21 17:30:00,5.18,0.5,5.2040753261,0.0,0,0.0,5.18,0.5,5.2040753261,4.95,0.52,4.97723819,0.0,0,0.0,4.95,0.52,4.97723819
2020-12-21 18:00:00,5.03,0.47000000000000003,5.0519105297,0.0,0,0.0,5.03,0.47000000000000003,5.0519105297,4.8100000000000005,0.45,4.8310040363999995,0.0,0,0.0,4.8100000000000005,0.45,4.8310040363999995
2020-12-21 18:30:00,4.79,0.37,4.804268935,0.0,0,0.0,4.79,0.37,4.804268935,4.59,0.36,4.6040960025,0.0,0,0.0,4.59,0.36,4.6040960025
2020-12-21 19:00:00,4.54,0.07,4.5405396155,0.0,0,0.0,4.54,0.07,4.5405396155,4.41,0.62,4.4533695108,0.0,0,0.0,4.41,0.62,4.4533695108
2020-12-21 19:30:00,4.33,0.30000000000000004,4.3403801677,0.0,0,0.0,4.33,0.30000000000000004,4.3403801677,4.15,0.35000000000000003,4.1647328846,0.0,0,0.0,4.15,0.35000000000000003,4.1647328846
2020-12-21 20:00:00,4.24,0.34,4.2536102313,0.0,0,0.0,4.24,0.34,4.2536102313,4.06,0.32,4.0725913127,0.0,0,0.0,4.06,0.32,4.0725913127
2020-12-21 20:30:00,4.16,0.34,4.1738711049,0.0,0,0.0,4.16,0.34,4.1738711049,3.99,0.32,4.0028115119,0.0,0,0.0,3.99,0.32,4.0028115119
