Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.5
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,11.2
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.9
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,transformer,,Temperature,C,16.6
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.6
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,27.29
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-31.54
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L3 Active Power,kW,-9.88
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L2 Active Power,kW,-22.06
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L1 Active Power,kW,24.44
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,N Current (RMS),A,48.1
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,120.2
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,158.8
113213,Waveney Road   P,2024-02-29T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.6
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-7.22
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.06
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,-4.74
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.68
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,4,N Current (RMS),A,20.0
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,38.0
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,3.2
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,24.19
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-12.06
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.07
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,-9.44
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,-9.61
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.66
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,3,N Current (RMS),A,38.6
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,108.0
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,63.8
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,45.6
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.52
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.17
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,-1.12
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,-3.47
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.71
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,2,N Current (RMS),A,18.4
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.1
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.8
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.3
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.64
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.6
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,-1.13
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,-2.14
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.86
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,1,N Current (RMS),A,8.6
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.3
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.9
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.6
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,transformer,,Temperature,C,16.7
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.55
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,30.48
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-28.06
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L3 Active Power,kW,-11.63
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L2 Active Power,kW,-19.96
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L1 Active Power,kW,22.91
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,N Current (RMS),A,45.9
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,135.6
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,142.3
113213,Waveney Road   P,2024-02-29T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.8
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.69
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.11
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,-2.28
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.72
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,4,N Current (RMS),A,15.4
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.8
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,19.8
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,15.4
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,17.85
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-13.44
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.86
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,-5.94
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,-9.98
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,12.69
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,3,N Current (RMS),A,23.3
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,79.7
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,69.3
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,53.4
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,6.2
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-7.23
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,-2.89
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,-4.19
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.14
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,2,N Current (RMS),A,19.9
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,29.0
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,35.4
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.8
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.31
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.83
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.99
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,-2.42
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.01
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,1,N Current (RMS),A,5.5
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,10.8
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.9
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,transformer,,Temperature,C,16.8
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.36
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,26.38
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-26.19
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L3 Active Power,kW,-9.72
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L2 Active Power,kW,-18.87
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L1 Active Power,kW,22.57
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,N Current (RMS),A,44.3
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.8
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,133.8
113213,Waveney Road   P,2024-02-29T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.09
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,-1.39
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.74
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,4,N Current (RMS),A,12.4
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.8
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,18.6
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,17.54
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-12.51
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.92
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,-5.87
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,-9.56
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.2
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,3,N Current (RMS),A,21.3
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,76.8
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,65.9
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,55.9
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,6.17
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.86
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,-2.85
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,-3.65
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.53
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,2,N Current (RMS),A,16.1
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.7
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,29.4
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.3
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.84
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.35
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.54
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.83
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.01
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,1,N Current (RMS),A,5.4
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.6
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.8
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.0
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,transformer,,Temperature,C,16.9
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.18
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.35
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,25.55
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.68
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L3 Active Power,kW,-9.16
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L2 Active Power,kW,-16.43
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L1 Active Power,kW,24.49
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,N Current (RMS),A,37.7
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.3
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.1
113213,Waveney Road   P,2024-02-29T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.1
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,-1.28
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.07
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,4,N Current (RMS),A,9.2
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.8
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,12.7
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,16.89
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-10.79
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.97
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,-6.09
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,-8.14
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.56
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,3,N Current (RMS),A,21.8
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,75.0
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,56.4
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,52.9
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.13
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.86
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,-1.76
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,-3.11
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.49
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,2,N Current (RMS),A,14.4
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.9
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.6
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.35
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.71
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.48
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.03
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,1,N Current (RMS),A,6.7
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.2
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.1
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.3
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,transformer,,Temperature,C,17.0
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.79
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,23.41
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-18.04
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.53
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L2 Active Power,kW,-14.01
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L1 Active Power,kW,23.16
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,N Current (RMS),A,35.0
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.8
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
113213,Waveney Road   P,2024-02-29T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.1
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.48
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,-2.61
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.71
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,4,N Current (RMS),A,10.3
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.6
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,3.0
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,17.91
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-11.23
113213,Waveney Road   P,2024-02-29T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.79
