Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,feeder,1.0,N Current (RMS),A,12.7
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,feeder,1.0,L3 Current (RMS),A,18.1
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,feeder,1.0,L2 Current (RMS),A,18.9
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,feeder,1.0,L1 Current (RMS),A,25.5
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,transformer,,Temperature,C,29.9
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L3 Voltage THD,%,2.92
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.87
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L2 Voltage THD,%,2.73
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.21
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L1 Voltage THD,%,2.95
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.89
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L3 Active Power,kW,5.63
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L2 Active Power,kW,5.63
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L1 Active Power,kW,6.86
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,N Current (RMS),A,9.8
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L3 Current (RMS),A,28.5
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L2 Current (RMS),A,26.8
906033,Daubeney Ave Saxilby,2023-08-15 02:10:00+00:00,busbar,,L1 Current (RMS),A,32.6
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.38
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.65
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.94
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.86
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,2.0,N Current (RMS),A,7.4
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,2.0,L3 Current (RMS),A,10.4
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,2.0,L2 Current (RMS),A,8.6
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,2.0,L1 Current (RMS),A,8.2
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.87
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.13
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.44
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.46
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.32
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Active Power,kW,6.8
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,1.0,N Current (RMS),A,13.0
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,18.8
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,20.1
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,29.8
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,transformer,,Temperature,C,30.0
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L3 Voltage THD,%,2.87
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.88
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L2 Voltage THD,%,2.69
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.1
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L1 Voltage THD,%,2.9
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.71
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L3 Active Power,kW,5.46
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L2 Active Power,kW,6.25
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L1 Active Power,kW,8.66
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,N Current (RMS),A,11.7
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L3 Current (RMS),A,29.1
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L2 Current (RMS),A,28.6
906033,Daubeney Ave Saxilby,2023-08-15 02:00:00+00:00,busbar,,L1 Current (RMS),A,37.9
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.29
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.93
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.03
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.81
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,2.0,N Current (RMS),A,6.6
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.1
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.5
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Current (RMS),A,8.7
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.09
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.63
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.34
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.63
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.57
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,1.0,N Current (RMS),A,16.5
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.0
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,21.1
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,36.8
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,transformer,,Temperature,C,30.0
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L3 Voltage THD,%,2.91
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.92
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L2 Voltage THD,%,2.77
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.18
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L1 Voltage THD,%,2.96
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.48
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L3 Active Power,kW,5.37
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L2 Active Power,kW,6.44
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L1 Active Power,kW,10.58
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,N Current (RMS),A,14.2
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L3 Current (RMS),A,29.0
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L2 Current (RMS),A,29.5
906033,Daubeney Ave Saxilby,2023-08-15 01:50:00+00:00,busbar,,L1 Current (RMS),A,45.3
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.22
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.9
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.29
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.22
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.05
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,2.0,N Current (RMS),A,6.5
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.6
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,2.0,L2 Current (RMS),A,9.1
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,2.0,L1 Current (RMS),A,8.6
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.22
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.02
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.61
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.32
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.34
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,8.83
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,1.0,N Current (RMS),A,17.4
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,19.3
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,20.0
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,37.7
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,transformer,,Temperature,C,30.0
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L3 Voltage THD,%,2.97
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.18
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L2 Voltage THD,%,2.84
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.56
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.01
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.78
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L3 Active Power,kW,5.54
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L2 Active Power,kW,6.35
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L1 Active Power,kW,10.88
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,N Current (RMS),A,15.8
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L3 Current (RMS),A,29.7
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L2 Current (RMS),A,29.0
906033,Daubeney Ave Saxilby,2023-08-15 01:40:00+00:00,busbar,,L1 Current (RMS),A,46.1
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.37
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.22
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.94
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.99
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,2.0,N Current (RMS),A,7.0
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.1
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,8.7
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,8.6
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.75
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.79
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.16
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.54
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.66
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,9.11
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,1.0,N Current (RMS),A,18.0
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,18.8
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,21.1
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,38.3
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,transformer,,Temperature,C,30.0
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L3 Voltage THD,%,2.98
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.8
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L2 Voltage THD,%,2.84
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.06
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.32
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L3 Active Power,kW,5.76
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L2 Active Power,kW,6.61
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L1 Active Power,kW,11.1
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,N Current (RMS),A,17.4
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L3 Current (RMS),A,29.7
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L2 Current (RMS),A,29.6
906033,Daubeney Ave Saxilby,2023-08-15 01:30:00+00:00,busbar,,L1 Current (RMS),A,46.8
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.27
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.78
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.14
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.92
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.31
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,2.0,N Current (RMS),A,7.2
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,2.0,L3 Current (RMS),A,10.6
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.7
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,2.0,L1 Current (RMS),A,9.8
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.99
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.64
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.93
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.46
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.32
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,1.0,L1 Active Power,kW,9.12
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,1.0,N Current (RMS),A,17.9
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,19.2
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,19.4
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,38.4
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,transformer,,Temperature,C,30.0
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L3 Voltage THD,%,2.95
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.55
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L2 Voltage THD,%,2.8
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.74
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L1 Voltage THD,%,2.98
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.9
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L3 Active Power,kW,5.6
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L2 Active Power,kW,6.24
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L1 Active Power,kW,11.43
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,N Current (RMS),A,15.2
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L3 Current (RMS),A,29.6
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L2 Current (RMS),A,28.1
906033,Daubeney Ave Saxilby,2023-08-15 01:20:00+00:00,busbar,,L1 Current (RMS),A,48.0
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.22
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.57
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.19
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.06
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.2
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,2.0,N Current (RMS),A,7.4
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,2.0,L3 Current (RMS),A,10.7
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,2.0,L2 Current (RMS),A,9.0
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,2.0,L1 Current (RMS),A,9.4
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.23
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.71
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.44
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.52
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.53
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,1.0,L1 Active Power,kW,8.87
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,1.0,N Current (RMS),A,16.9
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,1.0,L3 Current (RMS),A,20.1
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,1.0,L2 Current (RMS),A,20.4
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,feeder,1.0,L1 Current (RMS),A,37.8
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,transformer,,Temperature,C,30.1
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L3 Voltage THD,%,2.92
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.27
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L2 Voltage THD,%,2.76
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.55
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L1 Voltage THD,%,2.97
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.92
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.45
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L3 Active Power,kW,5.71
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L2 Active Power,kW,6.59
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L1 Active Power,kW,11.07
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,N Current (RMS),A,15.1
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L3 Current (RMS),A,30.6
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L2 Current (RMS),A,29.2
906033,Daubeney Ave Saxilby,2023-08-15 01:10:00+00:00,busbar,,L1 Current (RMS),A,47.0
906033,Daubeney Ave Saxilby,2023-08-15 01:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.22
