Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-25 11:30:00,1.31616,0.38388000000000005,1.371,0.77856,0.22708000000000003,0.811,0.5376000000000001,0.1568,0.56,2.75616,0.80388,2.871,0.77856,0.22708000000000003,0.811,1.9776,0.5768,2.06
2020-09-25 12:00:00,1.1952,0.3486,1.245,0.8304,0.2422,0.865,0.3648,0.10640000000000001,0.38,2.808,0.8190000000000001,2.925,0.8304,0.2422,0.865,1.9776,0.5768,2.06
2020-09-25 12:30:00,1.6152000000000002,0.4711,1.6825,1.116,0.3255,1.1625,0.49920000000000003,0.1456,0.52,3.1512000000000002,0.9191,3.2825,1.116,0.3255,1.1625,2.0352,0.5936,2.12
2020-09-25 13:00:00,1.7222400000000002,0.50232,1.794,1.20384,0.35112000000000004,1.254,0.5184,0.1512,0.54,3.16224,0.92232,3.294,1.20384,0.35112000000000004,1.254,1.9584000000000001,0.5712,2.04
2020-09-25 13:30:00,1.16928,0.34104,1.218,0.5836800000000001,0.17024,0.608,0.5856,0.1708,0.61,2.62848,0.7666400000000001,2.738,0.5836800000000001,0.17024,0.608,2.0448,0.5964,2.13
2020-09-25 14:00:00,1.79136,0.52248,1.866,1.27296,0.37128000000000005,1.326,0.5184,0.1512,0.54,3.13536,0.9144800000000001,3.266,1.27296,0.37128000000000005,1.326,1.8624,0.5432,1.94
2020-09-25 14:30:00,1.50144,0.43792000000000003,1.564,0.92544,0.26992000000000005,0.964,0.5760000000000001,0.168,0.6000000000000001,2.85504,0.83272,2.974,0.92544,0.26992000000000005,0.964,1.9296000000000002,0.5628000000000001,2.01
2020-09-25 15:00:00,1.332,0.3885,1.3875,0.708,0.20650000000000002,0.7375,0.624,0.182,0.65,2.6664,0.7777000000000001,2.7775,0.708,0.20650000000000002,0.7375,1.9584000000000001,0.5712,2.04
2020-09-25 15:30:00,1.4246400000000001,0.41552000000000006,1.484,1.02144,0.29792,1.064,0.4032,0.11760000000000001,0.42,2.92224,0.8523200000000001,3.044,1.02144,0.29792,1.064,1.9008,0.5544,1.98
2020-09-25 16:00:00,1.12512,0.32816,1.172,0.97152,0.28336,1.012,0.15360000000000001,0.0448,0.16,2.92992,0.8545600000000001,3.052,0.97152,0.28336,1.012,1.9584000000000001,0.5712,2.04
2020-09-25 16:30:00,1.08144,0.31542000000000003,1.1265,0.75504,0.22022000000000003,0.7865000000000001,0.3264,0.0952,0.34,2.83824,0.8278200000000001,2.9565,0.75504,0.22022000000000003,0.7865000000000001,2.0832,0.6076,2.17
2020-09-25 17:00:00,1.27296,0.37128000000000005,1.326,0.5241600000000001,0.15288000000000002,0.546,0.7488,0.2184,0.78,2.77056,0.80808,2.886,0.5241600000000001,0.15288000000000002,0.546,2.2464,0.6552,2.34
2020-09-25 17:30:00,1.24416,0.36288000000000004,1.296,0.38016000000000005,0.11088,0.396,0.864,0.252,0.9,2.87616,0.8388800000000001,2.996,0.38016000000000005,0.11088,0.396,2.496,0.728,2.6
2020-09-25 18:00:00,1.30128,0.37954000000000004,1.3555000000000001,0.18768,0.054740000000000004,0.1955,1.1136,0.32480000000000003,1.16,2.87568,0.83874,2.9955,0.18768,0.054740000000000004,0.1955,2.688,0.784,2.8
2020-09-25 18:30:00,1.3559999999999999,0.3955,1.4125,0.0984,0.0287,0.10250000000000001,1.2576,0.3668,1.31,2.844,0.8295,2.9625,0.0984,0.0287,0.10250000000000001,2.7456,0.8008000000000001,2.86
2020-09-25 19:00:00,1.40256,0.40908000000000005,1.461,0.010560000000000002,0.0030800000000000003,0.011,1.392,0.406,1.45,2.78496,0.8122800000000001,2.901,0.010560000000000002,0.0030800000000000003,0.011,2.7744,0.8092,2.89
2020-09-25 19:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-09-25 20:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-09-25 20:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-09-25 21:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-09-25 21:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-09-25 22:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-09-25 22:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-09-25 23:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-09-25 23:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-09-26 00:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-09-26 00:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-09-26 01:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-09-26 01:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-09-26 02:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2020-09-26 02:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-09-26 03:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-09-26 03:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-09-26 04:00:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-09-26 04:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-09-26 05:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-09-26 05:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-09-26 06:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-09-26 06:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-09-26 07:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-09-26 07:30:00,1.15824,0.33782,1.2065000000000001,0.01584,0.00462,0.0165,1.1424,0.3332,1.19,2.07984,0.60662,2.1665,0.01584,0.00462,0.0165,2.064,0.602,2.15
2020-09-26 08:00:00,1.18608,0.34594,1.2355,0.09168000000000001,0.026740000000000003,0.0955,1.0944,0.31920000000000004,1.1400000000000001,2.29968,0.67074,2.3955,0.09168000000000001,0.026740000000000003,0.0955,2.208,0.644,2.3
2020-09-26 08:30:00,1.18656,0.34608000000000005,1.236,0.24576000000000003,0.07168000000000001,0.256,0.9408000000000001,0.27440000000000003,0.98,2.60736,0.76048,2.716,0.24576000000000003,0.07168000000000001,0.256,2.3616,0.6888000000000001,2.46
2020-09-26 09:00:00,1.14144,0.33292000000000005,1.189,0.44064000000000003,0.12852000000000002,0.459,0.7008,0.2044,0.73,2.84064,0.82852,2.959,0.44064000000000003,0.12852000000000002,0.459,2.4,0.7000000000000001,2.5
2020-09-26 09:30:00,1.08144,0.31542000000000003,1.1265,0.63024,0.18382,0.6565000000000001,0.45120000000000005,0.1316,0.47000000000000003,2.97264,0.8670200000000001,3.0965,0.63024,0.18382,0.6565000000000001,2.3424,0.6832,2.44
2020-09-26 10:00:00,1.00752,0.29386,1.0495,0.79632,0.23226000000000002,0.8295,0.2112,0.0616,0.22,3.07152,0.8958600000000001,3.1995,0.79632,0.23226000000000002,0.8295,2.2752,0.6636000000000001,2.37
2020-09-26 10:30:00,1.07136,0.31248000000000004,1.116,0.9465600000000001,0.27608000000000005,0.986,0.12480000000000001,0.0364,0.13,3.22176,0.9396800000000001,3.356,0.9465600000000001,0.27608000000000005,0.986,2.2752,0.6636000000000001,2.37
2020-09-26 11:00:00,1.05552,0.30786,1.0995,0.7675200000000001,0.22386000000000003,0.7995,0.28800000000000003,0.084,0.30000000000000004,3.02352,0.8818600000000001,3.1495,0.7675200000000001,0.22386000000000003,0.7995,2.2560000000000002,0.658,2.35
2020-09-26 11:30:00,1.2945600000000002,0.37758,1.3485,0.9681600000000001,0.28238,1.0085,0.3264,0.0952,0.34,3.14736,0.9179800000000001,3.2785,0.9681600000000001,0.28238,1.0085,2.1792,0.6356,2.27
2020-09-26 12:00:00,1.8465600000000002,0.5385800000000001,1.9235000000000002,1.28016,0.37338000000000005,1.3335,0.5664,0.1652,0.59,3.35376,0.97818,3.4935,1.28016,0.37338000000000005,1.3335,2.0736,0.6048,2.16
2020-09-26 12:30:00,1.0848,0.3164,1.13,0.7104,0.20720000000000002,0.74,0.3744,0.1092,0.39,2.9568000000000003,0.8624,3.08,0.7104,0.20720000000000002,0.74,2.2464,0.6552,2.34
2020-09-26 13:00:00,1.23024,0.35882000000000003,1.2815,0.9230400000000001,0.26922,0.9615,0.30720000000000003,0.0896,0.32,3.10224,0.9048200000000001,3.2315,0.9230400000000001,0.26922,0.9615,2.1792,0.6356,2.27
2020-09-26 13:30:00,1.68912,0.49266000000000004,1.7595,1.05552,0.30786,1.0995,0.6336,0.18480000000000002,0.66,3.13872,0.91546,3.2695,1.05552,0.30786,1.0995,2.0832,0.6076,2.17
2020-09-26 14:00:00,0.97872,0.28546000000000005,1.0195,0.70032,0.20426000000000002,0.7295,0.27840000000000004,0.08120000000000001,0.29,2.86032,0.8342600000000001,2.9795,0.70032,0.20426000000000002,0.7295,2.16,0.63,2.25
2020-09-26 14:30:00,1.45392,0.42406000000000005,1.5145,0.9451200000000001,0.27566,0.9845,0.5088,0.1484,0.53,3.11472,0.90846,3.2445,0.9451200000000001,0.27566,0.9845,2.1696,0.6328,2.26
2020-09-26 15:00:00,0.95232,0.27776,0.992,0.56832,0.16576000000000002,0.592,0.384,0.112,0.4,2.72832,0.79576,2.842,0.56832,0.16576000000000002,0.592,2.16,0.63,2.25
2020-09-26 15:30:00,0.8832000000000001,0.2576,0.92,0.3552,0.10360000000000001,0.37,0.528,0.154,0.55,2.6112,0.7616,2.7199999999999998,0.3552,0.10360000000000001,0.37,2.2560000000000002,0.658,2.35
2020-09-26 16:00:00,0.9086400000000001,0.26502000000000003,0.9465,0.6014400000000001,0.17542000000000002,0.6265000000000001,0.30720000000000003,0.0896,0.32,2.83824,0.8278200000000001,2.9565,0.6014400000000001,0.17542000000000002,0.6265000000000001,2.2368,0.6524,2.33
2020-09-26 16:30:00,0.97152,0.28336,1.012,0.26112,0.07616,0.272,0.7104,0.20720000000000002,0.74,2.58432,0.7537600000000001,2.692,0.26112,0.07616,0.272,2.3232,0.6776,2.42
2020-09-26 17:00:00,1.152,0.336,1.2,0.1728,0.0504,0.18,0.9792000000000001,0.2856,1.02,2.7359999999999998,0.798,2.85,0.1728,0.0504,0.18,2.5632,0.7476,2.67
2020-09-26 17:30:00,1.30272,0.37996,1.357,0.11232,0.032760000000000004,0.117,1.1904,0.3472,1.24,2.82912,0.8251600000000001,2.947,0.11232,0.032760000000000004,0.117,2.7168,0.7924,2.83
2020-09-26 18:00:00,1.42752,0.41636,1.487,0.04512,0.013160000000000002,0.047,1.3824,0.4032,1.44,2.96352,0.86436,3.087,0.04512,0.013160000000000002,0.047,2.9184,0.8512000000000001,3.04
2020-09-26 18:30:00,1.4808,0.4319,1.5425,0.0216,0.0063,0.022500000000000003,1.4592,0.42560000000000003,1.52,3.0456,0.8883000000000001,3.1725,0.0216,0.0063,0.022500000000000003,3.024,0.882,3.15
2020-09-26 19:00:00,1.43616,0.41888000000000003,1.496,0.00576,0.00168,0.006,1.4304000000000001,0.4172,1.49,2.97216,0.8668800000000001,3.096,0.00576,0.00168,0.006,2.9664,0.8652000000000001,3.09
2020-09-26 19:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-09-26 20:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-09-26 20:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-09-26 21:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-09-26 21:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-09-26 22:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-09-26 22:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-09-26 23:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-09-26 23:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-09-27 00:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-09-27 00:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-09-27 01:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-09-27 01:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-09-27 02:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-09-27 02:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-09-27 03:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-09-27 03:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-09-27 04:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-09-27 04:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2020-09-27 05:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-09-27 05:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-09-27 06:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2020-09-27 06:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-09-27 07:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-09-27 07:30:00,0.84672,0.24696,0.882,0.0019200000000000003,0.0005600000000000001,0.002,0.8448,0.2464,0.88,1.99872,0.58296,2.082,0.0019200000000000003,0.0005600000000000001,0.002,1.9968,0.5824,2.08
2020-09-27 08:00:00,0.9379200000000001,0.27356,0.977,0.03552,0.010360000000000001,0.037,0.9024000000000001,0.2632,0.9400000000000001,2.12832,0.6207600000000001,2.217,0.03552,0.010360000000000001,0.037,2.0928,0.6104,2.18
2020-09-27 08:30:00,0.9916800000000001,0.28924,1.033,0.11808,0.034440000000000005,0.123,0.8736,0.2548,0.91,2.35488,0.68684,2.453,0.11808,0.034440000000000005,0.123,2.2368,0.6524,2.33
2020-09-27 09:00:00,0.9835200000000001,0.28686,1.0245,0.15792,0.046060000000000004,0.1645,0.8256,0.24080000000000001,0.86,2.47152,0.7208600000000001,2.5745,0.15792,0.046060000000000004,0.1645,2.3136,0.6748000000000001,2.41
2020-09-27 09:30:00,0.9916800000000001,0.28924,1.033,0.24288,0.07084,0.253,0.7488,0.2184,0.78,2.54688,0.7428400000000001,2.653,0.24288,0.07084,0.253,2.304,0.672,2.4
2020-09-27 10:00:00,1.00368,0.29274,1.0455,0.37008,0.10794000000000001,0.3855,0.6336,0.18480000000000002,0.66,2.7604800000000003,0.8051400000000001,2.8755,0.37008,0.10794000000000001,0.3855,2.3904,0.6972,2.49
2020-09-27 10:30:00,1.12896,0.32928,1.176,0.7737600000000001,0.22568000000000002,0.806,0.3552,0.10360000000000001,0.37,3.17376,0.9256800000000001,3.306,0.7737600000000001,0.22568000000000002,0.806,2.4,0.7000000000000001,2.5
2020-09-27 11:00:00,0.9686400000000001,0.28252000000000005,1.009,0.40224000000000004,0.11732000000000001,0.419,0.5664,0.1652,0.59,2.85984,0.8341200000000001,2.979,0.40224000000000004,0.11732000000000001,0.419,2.4576000000000002,0.7168,2.56
2020-09-27 11:30:00,1.28736,0.37548000000000004,1.341,0.8841600000000001,0.25788,0.921,0.4032,0.11760000000000001,0.42,3.25536,0.9494800000000001,3.391,0.8841600000000001,0.25788,0.921,2.3712,0.6916,2.47
2020-09-27 12:00:00,1.41648,0.41314,1.4755,0.9940800000000001,0.28994000000000003,1.0355,0.4224,0.1232,0.44,3.32688,0.9703400000000001,3.4655,0.9940800000000001,0.28994000000000003,1.0355,2.3328,0.6804,2.43
2020-09-27 12:30:00,1.30464,0.38052,1.359,0.88224,0.25732000000000005,0.919,0.4224,0.1232,0.44,3.29184,0.9601200000000001,3.429,0.88224,0.25732000000000005,0.919,2.4096,0.7028,2.51
2020-09-27 13:00:00,1.3992,0.4081,1.4575,0.9672000000000001,0.2821,1.0075,0.432,0.126,0.45,3.2712,0.9541000000000001,3.4075,0.9672000000000001,0.2821,1.0075,2.304,0.672,2.4
2020-09-27 13:30:00,1.15536,0.33698,1.2035,0.7809600000000001,0.22778,0.8135,0.3744,0.1092,0.39,3.11376,0.9081800000000001,3.2435,0.7809600000000001,0.22778,0.8135,2.3328,0.6804,2.43
2020-09-27 14:00:00,1.7092800000000001,0.49854000000000004,1.7805,1.14288,0.33334,1.1905000000000001,0.5664,0.1652,0.59,3.26448,0.9521400000000001,3.4005,1.14288,0.33334,1.1905000000000001,2.1216,0.6188,2.21
2020-09-27 14:30:00,1.71072,0.49896,1.782,1.16352,0.33936000000000005,1.212,0.5472,0.15960000000000002,0.5700000000000001,3.29472,0.96096,3.432,1.16352,0.33936000000000005,1.212,2.1312,0.6216,2.22
2020-09-27 15:00:00,1.47456,0.43008,1.536,1.07136,0.31248000000000004,1.116,0.4032,0.11760000000000001,0.42,3.17376,0.9256800000000001,3.306,1.07136,0.31248000000000004,1.116,2.1024,0.6132000000000001,2.19
2020-09-27 15:30:00,1.30176,0.37968,1.3559999999999999,1.01376,0.29568,1.056,0.28800000000000003,0.084,0.30000000000000004,3.15456,0.9200800000000001,3.286,1.01376,0.29568,1.056,2.1408,0.6244000000000001,2.23
2020-09-27 16:00:00,1.03728,0.30254000000000003,1.0805,0.8932800000000001,0.26054,0.9305,0.14400000000000002,0.042,0.15,3.09168,0.9017400000000001,3.2205,0.8932800000000001,0.26054,0.9305,2.1984,0.6412,2.29
2020-09-27 16:30:00,0.9806400000000001,0.28602,1.0215,0.75024,0.21882000000000001,0.7815000000000001,0.23040000000000002,0.06720000000000001,0.24,3.15024,0.9188200000000001,3.2815,0.75024,0.21882000000000001,0.7815000000000001,2.4,0.7000000000000001,2.5
2020-09-27 17:00:00,1.17984,0.34412000000000004,1.229,0.58464,0.17052,0.609,0.5952000000000001,0.1736,0.62,3.16704,0.9237200000000001,3.299,0.58464,0.17052,0.609,2.5824,0.7532,2.69
2020-09-27 17:30:00,1.33296,0.38878,1.3885,0.39216,0.11438000000000001,0.40850000000000003,0.9408000000000001,0.27440000000000003,0.98,3.18576,0.9291800000000001,3.3185000000000002,0.39216,0.11438000000000001,0.40850000000000003,2.7936,0.8148000000000001,2.91
2020-09-27 18:00:00,1.4568,0.4249,1.5175,0.2184,0.0637,0.2275,1.2384,0.3612,1.29,3.1368,0.9149,3.2675,0.2184,0.0637,0.2275,2.9184,0.8512000000000001,3.04
2020-09-27 18:30:00,1.5614400000000002,0.45542000000000005,1.6265,0.06384000000000001,0.01862,0.0665,1.4976,0.4368,1.56,3.03024,0.88382,3.1565,0.06384000000000001,0.01862,0.0665,2.9664,0.8652000000000001,3.09
2020-09-27 19:00:00,1.57056,0.45808000000000004,1.6360000000000001,0.00576,0.00168,0.006,1.5648,0.45640000000000003,1.63,2.87616,0.8388800000000001,2.996,0.00576,0.00168,0.006,2.8704,0.8372,2.99
2020-09-27 19:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-09-27 20:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-09-27 20:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-09-27 21:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-09-27 21:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-09-27 22:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-09-27 22:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-09-27 23:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2020-09-27 23:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-09-28 00:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-09-28 00:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-09-28 01:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-09-28 01:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
