Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.25
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,4,N Current (RMS),A,19.6
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.6
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.3
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.9
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,3,N Current (RMS),A,4.9
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.7
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.93
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.38
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.84
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.56
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.86
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,2,N Current (RMS),A,24.8
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.2
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-16.67
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,14.53
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.95
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,-11.98
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,-6.48
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,22.97
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,1,N Current (RMS),A,41.9
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,84.6
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,67.1
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,98.4
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,transformer,,Temperature,C,18.5
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.01
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-21.28
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.83
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.99
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.05
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L2 Active Power,kW,2.66
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L1 Active Power,kW,28.09
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,N Current (RMS),A,67.8
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
113532,Bradley Stoke Way Nth,2024-02-28T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.9
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.6
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.94
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.61
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.26
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,4,N Current (RMS),A,23.6
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,29.4
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.2
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,15.1
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,3,N Current (RMS),A,4.9
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.5
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.65
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.81
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.42
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.05
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,2,N Current (RMS),A,25.8
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.1
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.5
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.9
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-16.85
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,15.47
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.02
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,-12.63
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,-6.94
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.22
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,1,N Current (RMS),A,40.4
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,86.8
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,72.0
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,91.8
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,transformer,,Temperature,C,18.5
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-21.11
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.94
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L3 Active Power,kW,1.14
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L2 Active Power,kW,2.06
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L1 Active Power,kW,26.54
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,N Current (RMS),A,70.4
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.6
113532,Bradley Stoke Way Nth,2024-02-28T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.8
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.27
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.83
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.52
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.14
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.37
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,4,N Current (RMS),A,19.2
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,23.4
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.9
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.5
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.08
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,3,N Current (RMS),A,2.6
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.8
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.45
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.86
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.91
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.23
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,2,N Current (RMS),A,24.5
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.4
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-22.84
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,12.84
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.07
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,-15.88
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,-6.1
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,25.93
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,1,N Current (RMS),A,61.0
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,113.8
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,60.5
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,113.1
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,transformer,,Temperature,C,18.4
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.55
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.56
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L3 Active Power,kW,-3.42
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L2 Active Power,kW,2.92
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L1 Active Power,kW,31.55
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,N Current (RMS),A,77.3
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,112.2
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
113532,Bradley Stoke Way Nth,2024-02-28T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,136.6
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.21
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.66
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.94
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.08
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,4,N Current (RMS),A,28.0
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,20.0
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,30.6
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.8
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.05
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,3,N Current (RMS),A,3.6
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.9
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,1.7
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.64
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.34
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.7
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.36
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,2,N Current (RMS),A,23.5
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,32.0
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.9
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-21.89
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,12.49
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.21
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,-15.78
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,-4.98
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,33.21
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,1,N Current (RMS),A,76.0
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,110.3
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,57.2
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,138.6
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,transformer,,Temperature,C,18.4
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.93
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.33
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-25.68
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.09
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.16
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L3 Active Power,kW,-4.65
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L2 Active Power,kW,7.61
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L1 Active Power,kW,38.66
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,N Current (RMS),A,87.4
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.0
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
113532,Bradley Stoke Way Nth,2024-02-28T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,161.9
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.52
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.64
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.81
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.47
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.66
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,4,N Current (RMS),A,23.7
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,21.2
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,24.1
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.02
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.06
113532,Bradley Stoke Way Nth,2024-02-28T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
