Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731155,CHAPEL LANE - CODSALL,2023-08-15 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
731155,CHAPEL LANE - CODSALL,2023-08-15 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.59
731155,CHAPEL LANE - CODSALL,2023-08-15 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
731155,CHAPEL LANE - CODSALL,2023-08-15 08:30:00+00:00,busbar,,L3 Active Power,kW,35.07
731155,CHAPEL LANE - CODSALL,2023-08-15 08:30:00+00:00,busbar,,L2 Active Power,kW,38.06
731155,CHAPEL LANE - CODSALL,2023-08-15 08:30:00+00:00,busbar,,L1 Active Power,kW,39.3
731155,CHAPEL LANE - CODSALL,2023-08-15 08:30:00+00:00,busbar,,N Current (RMS),A,11.3
731155,CHAPEL LANE - CODSALL,2023-08-15 08:30:00+00:00,busbar,,L3 Current (RMS),A,148.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:30:00+00:00,busbar,,L2 Current (RMS),A,159.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:30:00+00:00,busbar,,L1 Current (RMS),A,166.3
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.46
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.22
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.5
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,5.0,L3 Active Power,kW,12.26
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,5.0,L2 Active Power,kW,8.7
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,5.0,L1 Active Power,kW,7.25
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,5.0,N Current (RMS),A,29.5
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,5.0,L3 Current (RMS),A,52.8
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,5.0,L2 Current (RMS),A,39.7
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,5.0,L1 Current (RMS),A,31.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.61
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.15
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.95
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.05
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,4.0,N Current (RMS),A,8.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,4.0,L3 Current (RMS),A,8.5
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,4.0,L2 Current (RMS),A,18.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,4.0,L1 Current (RMS),A,10.3
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.47
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.17
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,3.0,L3 Active Power,kW,9.86
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,3.0,L2 Active Power,kW,15.52
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,3.0,L1 Active Power,kW,11.84
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,3.0,N Current (RMS),A,28.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,3.0,L3 Current (RMS),A,41.1
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,3.0,L2 Current (RMS),A,64.8
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,3.0,L1 Current (RMS),A,51.1
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.53
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.91
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.36
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.64
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,2.0,N Current (RMS),A,14.1
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,2.0,L3 Current (RMS),A,17.8
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,2.0,L2 Current (RMS),A,26.4
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,2.0,L1 Current (RMS),A,3.5
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.68
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.02
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.27
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.64
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.09
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.48
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,1.0,N Current (RMS),A,38.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,1.0,L3 Current (RMS),A,13.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,1.0,L2 Current (RMS),A,22.3
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,feeder,1.0,L1 Current (RMS),A,32.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,transformer,,Temperature,C,26.7
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L3 Voltage THD,%,3.53
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.7
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L2 Voltage THD,%,3.42
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.29
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L1 Voltage THD,%,3.38
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.06
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L3 Active Power,kW,30.62
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L2 Active Power,kW,39.72
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L1 Active Power,kW,29.21
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,N Current (RMS),A,11.8
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L3 Current (RMS),A,128.9
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L2 Current (RMS),A,167.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:20:00+00:00,busbar,,L1 Current (RMS),A,125.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.53
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.37
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.32
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,5.0,L3 Active Power,kW,14.14
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,5.0,L2 Active Power,kW,9.33
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,5.0,L1 Active Power,kW,9.1
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,5.0,N Current (RMS),A,34.8
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,5.0,L3 Current (RMS),A,60.9
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,5.0,L2 Current (RMS),A,42.8
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,5.0,L1 Current (RMS),A,39.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.17
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.47
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.31
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.48
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.94
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.1
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,4.0,N Current (RMS),A,10.1
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,23.6
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,18.8
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,11.3
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.06
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.19
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.26
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,9.18
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,15.4
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,9.18
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,3.0,N Current (RMS),A,34.9
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,38.5
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,65.3
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,41.5
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.19
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.22
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.46
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.6
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,2.0,N Current (RMS),A,11.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,5.9
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,19.1
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,3.3
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.32
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.27
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.77
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,8.46
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.79
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,1.0,N Current (RMS),A,34.6
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,13.1
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,36.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,25.6
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,transformer,,Temperature,C,26.3
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L3 Voltage THD,%,3.49
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.23
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L2 Voltage THD,%,3.44
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.18
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L1 Voltage THD,%,3.29
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.01
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L3 Active Power,kW,31.79
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L2 Active Power,kW,41.57
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L1 Active Power,kW,26.77
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,N Current (RMS),A,20.8
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L3 Current (RMS),A,134.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L2 Current (RMS),A,175.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:10:00+00:00,busbar,,L1 Current (RMS),A,115.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.25
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.24
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.29
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,5.0,L3 Active Power,kW,12.85
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,5.0,L2 Active Power,kW,8.02
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,5.0,L1 Active Power,kW,9.94
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,5.0,N Current (RMS),A,32.9
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,5.0,L3 Current (RMS),A,55.7
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,5.0,L2 Current (RMS),A,37.5
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,5.0,L1 Current (RMS),A,43.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.15
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,9.4
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.46
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.53
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,4.0,N Current (RMS),A,16.3
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,4.0,L3 Current (RMS),A,42.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,4.0,L2 Current (RMS),A,15.1
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,4.0,L1 Current (RMS),A,12.6
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.37
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.86
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.09
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,8.56
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,12.85
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,9.53
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,3.0,N Current (RMS),A,31.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,3.0,L3 Current (RMS),A,36.1
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,3.0,L2 Current (RMS),A,55.5
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,3.0,L1 Current (RMS),A,42.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.17
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.38
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.81
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.7
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,2.0,N Current (RMS),A,9.4
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,6.6
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,16.4
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,3.6
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.21
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.29
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.66
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.62
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.56
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,1.0,N Current (RMS),A,34.7
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,1.0,L3 Current (RMS),A,20.8
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,1.0,L2 Current (RMS),A,25.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,feeder,1.0,L1 Current (RMS),A,16.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,transformer,,Temperature,C,25.6
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L3 Voltage THD,%,3.49
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.06
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L2 Voltage THD,%,3.41
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.75
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L1 Voltage THD,%,3.36
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.03
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L3 Active Power,kW,36.86
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L2 Active Power,kW,33.77
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L1 Active Power,kW,26.26
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,N Current (RMS),A,11.4
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L3 Current (RMS),A,154.2
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L2 Current (RMS),A,143.0
731155,CHAPEL LANE - CODSALL,2023-08-15 08:00:00+00:00,busbar,,L1 Current (RMS),A,113.4
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.42
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.11
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.03
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,5.0,L3 Active Power,kW,16.4
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,5.0,L2 Active Power,kW,7.04
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,5.0,L1 Active Power,kW,13.16
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,5.0,N Current (RMS),A,42.7
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,5.0,L3 Current (RMS),A,69.2
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,5.0,L2 Current (RMS),A,33.2
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,5.0,L1 Current (RMS),A,55.1
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.21
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.61
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.58
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.16
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.33
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.33
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,4.0,N Current (RMS),A,9.8
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,4.0,L3 Current (RMS),A,10.0
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,4.0,L2 Current (RMS),A,19.0
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,4.0,L1 Current (RMS),A,15.3
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
731155,CHAPEL LANE - CODSALL,2023-08-15 07:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.22
