Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-53.19
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97632
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98807
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.7691
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,N Current (Min),A,12.88
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,N Current (Max),A,40.88
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,N Current (RMS),A,24.5
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L3 Current (Min),A,20.12
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L3 Current (Max),A,56.62
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,36.62
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L2 Current (Min),A,19.5
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L2 Current (Max),A,43.38
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,26.25
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L1 Current (Min),A,8.25
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L1 Current (Max),A,18.25
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.81
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.25
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.56
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98413
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93228
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9711
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,N Current (Min),A,8.5
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,N Current (Max),A,50.12
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,N Current (RMS),A,21.5
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L3 Current (Min),A,17.88
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L3 Current (Max),A,68.25
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.25
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L2 Current (Min),A,8.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L2 Current (Max),A,25.5
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.25
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L1 Current (Min),A,11.5
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L1 Current (Max),A,50.62
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,24.25
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-26.81
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-24.81
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92029
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.88553
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97308
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,N Current (Min),A,34.5
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,N Current (Max),A,20.88
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L3 Current (Min),A,14.25
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L3 Current (Max),A,44.88
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.88
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L2 Current (Min),A,18.5
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L2 Current (Max),A,38.75
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L1 Current (Min),A,13.62
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L1 Current (Max),A,49.75
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,30.38
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L3 Voltage (Min),V,240.08
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L3 Voltage (Max),V,241.5
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L2 Voltage (Min),V,239.52
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L2 Voltage (Max),V,240.98
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L1 Voltage (Min),V,240.77
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L1 Voltage (Max),V,242.22
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L3 Active Power,kW,36.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L2 Active Power,kW,19.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L1 Active Power,kW,19.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,N Current (Min),A,54.62
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,N Current (Max),A,117.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,N Current (RMS),A,88.88
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L3 Current (Min),A,111.25
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L3 Current (Max),A,189.62
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,153.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L2 Current (Min),A,57.25
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L2 Current (Max),A,115.88
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.75
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L1 Current (Min),A,55.12
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L1 Current (Max),A,122.38
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,transformer,,Temperature,C,0.0
180637,Coleridge Vale,2024-01-27T10:20:00.000+00:00,ambient,,Temperature,C,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,25.88
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,137.56
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-172.81
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.53701
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,-0.45861
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,-0.0356
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,N Current (Min),A,0.25
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,N Current (Max),A,9.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,N Current (RMS),A,0.5
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L3 Current (Min),A,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L3 Current (Max),A,3.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.25
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L2 Current (Min),A,0.25
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L2 Current (Max),A,2.88
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L1 Current (Min),A,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L1 Current (Max),A,3.38
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.94
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-0.56
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.5
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99115
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98312
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95035
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,N Current (Min),A,16.88
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,N Current (Max),A,62.62
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,N Current (RMS),A,41.38
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L3 Current (Min),A,42.88
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L3 Current (Max),A,69.38
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,57.5
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L2 Current (Min),A,13.62
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L2 Current (Max),A,45.38
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,25.25
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L1 Current (Min),A,5.75
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L1 Current (Max),A,24.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.62
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.81
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,0.25
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-25.06
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97427
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99448
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.77084
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,N Current (Min),A,7.88
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,N Current (Max),A,39.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,N Current (RMS),A,21.75
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L3 Current (Min),A,23.75
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L3 Current (Max),A,48.5
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,32.75
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L2 Current (Min),A,27.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L2 Current (Max),A,48.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,32.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L1 Current (Min),A,6.38
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L1 Current (Max),A,38.38
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,16.25
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.69
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.37
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.81
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99716
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93887
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96081
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,N Current (Min),A,30.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,N Current (Max),A,63.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,N Current (RMS),A,46.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L3 Current (Min),A,54.75
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L3 Current (Max),A,74.25
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,61.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L2 Current (Min),A,7.62
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L2 Current (Max),A,25.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.75
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L1 Current (Min),A,9.38
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L1 Current (Max),A,37.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.87
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-23.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.62
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94339
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.89804
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98126
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,N Current (Min),A,29.5
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,N Current (Max),A,17.62
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L3 Current (Min),A,20.5
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L3 Current (Max),A,31.88
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,22.5
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L2 Current (Min),A,15.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L2 Current (Max),A,43.88
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,25.5
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L1 Current (Min),A,22.12
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L1 Current (Max),A,51.75
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,33.62
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L3 Voltage (Min),V,239.25
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.33
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.27
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L2 Voltage (Min),V,239.08
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L2 Voltage (Max),V,240.73
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.94
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L1 Voltage (Min),V,240.22
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L1 Voltage (Max),V,242.17
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L3 Active Power,kW,41.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L2 Active Power,kW,22.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L1 Active Power,kW,19.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,N Current (Min),A,70.88
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,N Current (Max),A,122.25
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,N Current (RMS),A,99.88
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L3 Current (Min),A,158.0
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L3 Current (Max),A,191.25
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,173.25
180637,Coleridge Vale,2024-01-27T10:10:00.000+00:00,busbar,,L2 Current (Min),A,78.62
