dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7565.0,,7565.0,40,1023.0,2024-01-05 09:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7443.0,,7443.0,40,1237.0,2024-01-05 09:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7564.0,,7564.0,40,702.0,2024-01-05 10:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7936.0,,7936.0,40,702.0,2024-01-05 10:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6911.0,,6911.0,40,1052.0,2024-01-05 11:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6946.0,,6946.0,40,1259.0,2024-01-05 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,8247.0,,8247.0,40,1258.0,2024-01-05 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,9935.0,,9935.0,40,1187.0,2024-01-05 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7351.0,,7351.0,40,1218.0,2024-01-05 13:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6416.0,,6416.0,40,1162.0,2024-01-05 13:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6349.0,,6349.0,40,895.0,2024-01-05 14:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6559.0,,6559.0,40,839.0,2024-01-05 14:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6829.0,,6829.0,40,1106.0,2024-01-05 15:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7183.0,,7183.0,40,969.0,2024-01-05 15:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,11376.0,,11376.0,40,1151.0,2024-01-05 16:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10670.0,,10670.0,40,846.0,2024-01-05 16:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,13136.0,,13136.0,40,833.0,2024-01-05 17:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10085.0,,10085.0,40,945.0,2024-01-05 17:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10830.0,,10830.0,40,862.0,2024-01-05 18:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,12964.0,,12964.0,40,1044.0,2024-01-05 18:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10381.0,,10381.0,40,804.0,2024-01-05 19:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,9044.0,,9044.0,40,789.0,2024-01-05 19:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,9239.0,,9239.0,40,477.0,2024-01-05 20:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,9163.0,,9163.0,40,636.0,2024-01-05 20:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10804.0,,10804.0,40,633.0,2024-01-05 21:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7514.0,,7514.0,40,656.0,2024-01-05 21:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7914.0,,7914.0,40,776.0,2024-01-05 22:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7173.0,,7173.0,40,741.0,2024-01-05 22:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6067.0,,6067.0,40,843.0,2024-01-05 23:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,4982.0,,4982.0,40,648.0,2024-01-05 23:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10781.0,,10781.0,40,443.0,2024-01-06 00:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,11325.0,,11325.0,40,713.0,2024-01-06 00:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7812.0,,7812.0,40,763.0,2024-01-06 01:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,12350.0,,12350.0,40,855.0,2024-01-06 01:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,11602.0,,11602.0,40,820.0,2024-01-06 02:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10563.0,,10563.0,40,636.0,2024-01-06 02:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10520.0,,10520.0,40,1014.0,2024-01-06 03:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10339.0,,10339.0,40,715.0,2024-01-06 03:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10356.0,,10356.0,40,485.0,2024-01-06 04:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10539.0,,10539.0,40,621.0,2024-01-06 04:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,9727.0,,9727.0,40,559.0,2024-01-06 05:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,9426.0,,9426.0,40,513.0,2024-01-06 05:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,4820.0,,4820.0,40,771.0,2024-01-06 06:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,4958.0,,4958.0,40,796.0,2024-01-06 06:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,4179.0,,4179.0,40,805.0,2024-01-06 07:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,5100.0,,5100.0,40,635.0,2024-01-06 07:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,5372.0,,5372.0,40,662.0,2024-01-06 08:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6921.0,,6921.0,40,1022.0,2024-01-06 08:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6956.0,,6956.0,40,1002.0,2024-01-06 09:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6326.0,,6326.0,40,873.0,2024-01-06 09:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,8835.0,,8835.0,40,1139.0,2024-01-06 10:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,12826.0,,12826.0,40,1512.0,2024-01-06 10:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7553.0,,7553.0,40,1525.0,2024-01-06 11:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7267.0,,7267.0,40,1724.0,2024-01-06 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,8553.0,,8553.0,40,1662.0,2024-01-06 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7670.0,,7670.0,40,1289.0,2024-01-06 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,5417.0,,5417.0,40,1217.0,2024-01-06 13:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6904.0,,6904.0,40,1174.0,2024-01-06 13:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6316.0,,6316.0,40,1234.0,2024-01-06 14:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,5717.0,,5717.0,40,986.0,2024-01-06 14:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,5682.0,,5682.0,40,1329.0,2024-01-06 15:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,5898.0,,5898.0,40,986.0,2024-01-06 15:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,5646.0,,5646.0,40,888.0,2024-01-06 16:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7854.0,,7854.0,40,1158.0,2024-01-06 16:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,9197.0,,9197.0,40,1275.0,2024-01-06 17:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,11465.0,,11465.0,40,1126.0,2024-01-06 17:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10934.0,,10934.0,40,1224.0,2024-01-06 18:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,11729.0,,11729.0,40,1290.0,2024-01-06 18:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,13020.0,,13020.0,40,1029.0,2024-01-06 19:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,11795.0,,11795.0,40,967.0,2024-01-06 19:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10651.0,,10651.0,40,889.0,2024-01-06 20:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6949.0,,6949.0,40,819.0,2024-01-06 20:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6735.0,,6735.0,40,581.0,2024-01-06 21:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7569.0,,7569.0,40,710.0,2024-01-06 21:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7962.0,,7962.0,40,988.0,2024-01-06 22:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7720.0,,7720.0,40,721.0,2024-01-06 22:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7244.0,,7244.0,40,584.0,2024-01-06 23:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,5901.0,,5901.0,40,665.0,2024-01-06 23:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,8072.0,,8072.0,40,738.0,2024-01-07 00:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,9241.0,,9241.0,40,581.0,2024-01-07 00:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,8384.0,,8384.0,40,790.0,2024-01-07 01:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,8501.0,,8501.0,40,992.0,2024-01-07 01:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,8752.0,,8752.0,40,935.0,2024-01-07 02:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7629.0,,7629.0,40,916.0,2024-01-07 02:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6948.0,,6948.0,40,1072.0,2024-01-07 03:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6510.0,,6510.0,40,1016.0,2024-01-07 03:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6699.0,,6699.0,40,880.0,2024-01-07 04:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6513.0,,6513.0,40,910.0,2024-01-07 04:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6109.0,,6109.0,40,865.0,2024-01-07 05:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6207.0,,6207.0,40,642.0,2024-01-07 05:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,4129.0,,4129.0,40,734.0,2024-01-07 06:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,3494.0,,3494.0,40,611.0,2024-01-07 06:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,4397.0,,4397.0,40,785.0,2024-01-07 07:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,5145.0,,5145.0,40,796.0,2024-01-07 07:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,6162.0,,6162.0,40,705.0,2024-01-07 08:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,7749.0,,7749.0,40,680.0,2024-01-07 08:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,8725.0,,8725.0,40,844.0,2024-01-07 09:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,9467.0,,9467.0,40,1251.0,2024-01-07 09:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,8615.0,,8615.0,40,1553.0,2024-01-07 10:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,9562.0,,9562.0,40,1631.0,2024-01-07 10:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,9114.0,,9114.0,40,1207.0,2024-01-07 11:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,8689.0,,8689.0,40,824.0,2024-01-07 11:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10820.0,,10820.0,40,1065.0,2024-01-07 12:00:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
NGED_890893_3_Jan_2024,National Grid Electricity Distribution,NGED,890893,Hobsic Brinsley,3,3,"53.045, -1.3183",39,10405.0,,10405.0,40,932.0,2024-01-07 12:30:00+00:00,2024-02-06 11:02:28+00:00,2024-03-01 13:54:28+00:00
