Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,20.1
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,10.2
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.6
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.29
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.36
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.29
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.69
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,2,N Current (RMS),A,12.4
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.5
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.2
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.4
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.44
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.17
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.25
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,1,N Current (RMS),A,11.3
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.6
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.7
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.2
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,transformer,,Temperature,C,19.3
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L3 Active Power,kW,18.43
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L2 Active Power,kW,16.15
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L1 Active Power,kW,16.55
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,N Current (RMS),A,37.2
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.3
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
532015,Robertson Way Newport,2024-04-05T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.7
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.62
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.18
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.81
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.67
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.4
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,4,N Current (RMS),A,12.8
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.7
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,41.0
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,31.3
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.23
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.52
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.05
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.66
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,3,N Current (RMS),A,11.0
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,10.2
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.3
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.14
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.31
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.02
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,2,N Current (RMS),A,13.8
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.6
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,18.7
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.4
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.22
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.14
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.23
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,1,N Current (RMS),A,12.2
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,16.2
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.6
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,transformer,,Temperature,C,19.4
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L3 Active Power,kW,15.69
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L2 Active Power,kW,17.17
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L1 Active Power,kW,15.31
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,N Current (RMS),A,36.6
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.4
532015,Robertson Way Newport,2024-04-05T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.64
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.51
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.39
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.24
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.66
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,4,N Current (RMS),A,11.5
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,27.7
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,36.6
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.9
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.28
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.03
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.57
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.03
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.73
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,3,N Current (RMS),A,10.6
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,10.2
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,9.3
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.49
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.9
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.14
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.65
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,2,N Current (RMS),A,14.0
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.5
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.11
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.92
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.26
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.68
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,1,N Current (RMS),A,10.2
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,11.7
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.9
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,transformer,,Temperature,C,19.4
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L3 Active Power,kW,13.78
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L2 Active Power,kW,13.67
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L1 Active Power,kW,14.72
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,N Current (RMS),A,37.0
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,62.1
532015,Robertson Way Newport,2024-04-05T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.0
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.5
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.92
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.37
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.61
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.34
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,4,N Current (RMS),A,11.1
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.3
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,30.0
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.56
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.8
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.35
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.85
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.09
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,3,N Current (RMS),A,9.6
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.3
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.3
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.22
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.65
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.93
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.37
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.88
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,2,N Current (RMS),A,14.0
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.2
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.89
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.24
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.16
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.13
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.19
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,1,N Current (RMS),A,13.6
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.4
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.5
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,18.8
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,transformer,,Temperature,C,19.4
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.91
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.77
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L3 Active Power,kW,13.81
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L2 Active Power,kW,11.97
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L1 Active Power,kW,16.5
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,N Current (RMS),A,39.6
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.0
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.2
532015,Robertson Way Newport,2024-04-05T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.9
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.35
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.01
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.55
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.82
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,4,N Current (RMS),A,13.6
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.3
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.6
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.5
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.18
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.82
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.05
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,3,N Current (RMS),A,9.9
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.22
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.07
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.18
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.69
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,2,N Current (RMS),A,21.1
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.6
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.8
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.21
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.13
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.56
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,1,N Current (RMS),A,9.1
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.1
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.9
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,transformer,,Temperature,C,19.5
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
532015,Robertson Way Newport,2024-04-05T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
