Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-02 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-11-02 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-11-03 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-11-03 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-11-03 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-11-03 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-11-03 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-11-03 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-11-03 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-11-03 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-11-03 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-11-03 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-11-03 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-11-03 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-11-03 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-11-03 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-11-03 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-11-03 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-11-03 08:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.658,1.2021621147000001,3.8504750032,0.0005,0,0.0005,3.6575,1.2021621147000001,3.85
2020-11-03 08:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.8195,1.2552445977,4.020475003,0.0005,0,0.0005,3.819,1.2552445977,4.02
2020-11-03 09:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11
2020-11-03 09:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2020-11-03 10:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.9715,1.3052045817,4.1804750029,0.0005,0,0.0005,3.971,1.3052045817,4.18
2020-11-03 10:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,3.836,1.2583670967,4.0371256792,0.007500000000000001,0,0.007500000000000001,3.8285,1.2583670967,4.03
2020-11-03 11:00:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,3.6,1.1771821227,3.7875794051,0.018500000000000003,0,0.018500000000000003,3.5815,1.1771821227,3.77
2020-11-03 11:30:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,3.636,1.1865496197,3.8247086164,0.026000000000000002,0,0.026000000000000002,3.61,1.1865496197,3.8
2020-11-03 12:00:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,3.4945,1.1428346337,3.6766290607,0.0175,0,0.0175,3.477,1.1428346337,3.66
2020-11-03 12:30:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,3.685,1.2052846137,3.8771040739,0.018000000000000002,0,0.018000000000000002,3.667,1.2052846137,3.86
2020-11-03 13:00:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,3.66,1.1959171167,3.8504308525,0.021500000000000002,0,0.021500000000000002,3.6385,1.1959171167,3.83
2020-11-03 13:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,3.6425,1.1927946177,3.8328273181,0.0135,0,0.0135,3.629,1.1927946177,3.8200000000000003
2020-11-03 14:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,3.604,1.1803046217,3.7923521725000002,0.013000000000000001,0,0.013000000000000001,3.591,1.1803046217,3.7800000000000002
2020-11-03 14:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.7245,1.2240196077,3.9204750031,0.0005,0,0.0005,3.724,1.2240196077,3.92
2020-11-03 15:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,3.681,1.2084071127,3.8742752548,0.0045000000000000005,0,0.0045000000000000005,3.6765,1.2084071127,3.87
2020-11-03 15:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,3.517,1.1553246297,3.7019000527,0.002,0,0.002,3.515,1.1553246297,3.7
2020-11-03 16:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2020-11-03 16:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.142,1.3614095637,4.36,0.0,0,0.0,4.142,1.3614095637,4.36
2020-11-03 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2020-11-03 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2020-11-03 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.712,1.5487595036,4.96,0.0,0,0.0,4.712,1.5487595036,4.96
2020-11-03 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.7025,1.5456370046,4.95,0.0,0,0.0,4.7025,1.5456370046,4.95
2020-11-03 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2020-11-03 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62
2020-11-03 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2020-11-03 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2020-11-03 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2020-11-03 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2020-11-03 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2020-11-03 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-11-03 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-11-03 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-11-04 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-11-04 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-11-04 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-11-04 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-11-04 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-11-04 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-11-04 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-11-04 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-11-04 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-11-04 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-11-04 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-11-04 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-11-04 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-11-04 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-11-04 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2020-11-04 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2020-11-04 08:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.7155,1.2208971087,3.9109500125,0.001,0,0.001,3.7145,1.2208971087,3.91
2020-11-04 08:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,3.8435,1.2614895957,4.0452253646,0.0055000000000000005,0,0.0055000000000000005,3.838,1.2614895957,4.04
2020-11-04 09:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,3.99,1.3083270807,4.1990260478,0.0095,0,0.0095,3.9805,1.3083270807,4.19
2020-11-04 09:30:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,3.8635,1.2646120947,4.06520307,0.016,0,0.016,3.8475,1.2646120947,4.05
2020-11-04 10:00:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,3.831,1.2521220987000001,4.0304305911,0.021500000000000002,0,0.021500000000000002,3.8095,1.2521220987000001,4.01
2020-11-04 10:30:00,0.025500000000000002,0.0,0.025500000000000002,0.025500000000000002,0,0.025500000000000002,0.0,0.0,0.0,3.7685,1.2302646057,3.9642329964,0.025500000000000002,0,0.025500000000000002,3.743,1.2302646057,3.94
2020-11-04 11:00:00,0.027,0.0,0.027,0.027,0,0.027,0.0,0.0,0.0,3.8175,1.2458771007,4.0156588501,0.027,0,0.027,3.7905,1.2458771007,3.99
2020-11-04 11:30:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,3.779,1.2333871047,3.9751836121,0.026500000000000003,0,0.026500000000000003,3.7525,1.2333871047,3.95
2020-11-04 12:00:00,0.025500000000000002,0.0,0.025500000000000002,0.025500000000000002,0,0.025500000000000002,0.0,0.0,0.0,3.588,1.1709371247,3.774233399,0.025500000000000002,0,0.025500000000000002,3.5625,1.1709371247,3.75
2020-11-04 12:30:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0,3.6625,1.1959171167,3.8528072882,0.024,0,0.024,3.6385,1.1959171167,3.83
2020-11-04 13:00:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,3.5949999999999998,1.1740596237,3.7818568191,0.023,0,0.023,3.572,1.1740596237,3.76
2020-11-04 13:30:00,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0,3.6109999999999998,1.1803046217,3.7990051329,0.02,0,0.02,3.591,1.1803046217,3.7800000000000002
2020-11-04 14:00:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,3.627,1.1865496197,3.8161536919,0.017,0,0.017,3.61,1.1865496197,3.8
2020-11-04 14:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,3.5915,1.1771821227,3.7795012899,0.01,0,0.01,3.5815,1.1771821227,3.77
2020-11-04 15:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,3.4805,1.1428346337,3.663325163,0.0035,0,0.0035,3.477,1.1428346337,3.66
2020-11-04 15:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.392,1.1147321427,3.5704750034,0.0005,0,0.0005,3.3915,1.1147321427,3.5700000000000003
2020-11-04 16:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2020-11-04 16:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0
2020-11-04 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5
2020-11-04 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2020-11-04 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.5504999999999995,1.4956770206,4.79,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79
2020-11-04 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.769,1.5674944976,5.02,0.0,0,0.0,4.769,1.5674944976,5.02
2020-11-04 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2020-11-04 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2020-11-04 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2020-11-04 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2020-11-04 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2020-11-04 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2020-11-04 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2020-11-04 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2020-11-04 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2020-11-04 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-11-05 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-11-05 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-11-05 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-11-05 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-11-05 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-11-05 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-11-05 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-11-05 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-11-05 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-11-05 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-11-05 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-11-05 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-11-05 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-11-05 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2020-11-05 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2020-11-05 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-11-05 08:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.6965,1.2146521107,3.8909500125000003,0.001,0,0.001,3.6955,1.2146521107,3.89
2020-11-05 08:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,3.794,1.2458771007,3.9933251495,0.0035,0,0.0035,3.7905,1.2458771007,3.99
2020-11-05 09:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,3.838,1.2583670967,4.0390260893,0.0095,0,0.0095,3.8285,1.2583670967,4.03
2020-11-05 09:30:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,3.8145,1.2489995997,4.0137775536,0.0145,0,0.0145,3.8,1.2489995997,4.0
2020-11-05 10:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,3.6875,1.2052846137,3.8794802809,0.0205,0,0.0205,3.667,1.2052846137,3.86
2020-11-05 10:30:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,3.6525,1.1927946177,3.8423320067,0.0235,0,0.0235,3.629,1.1927946177,3.8200000000000003
2020-11-05 11:00:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,3.693,1.2052846137,3.8847084833,0.026000000000000002,0,0.026000000000000002,3.667,1.2052846137,3.86
2020-11-05 11:30:00,0.027,0.0,0.027,0.027,0,0.027,0.0,0.0,0.0,3.618,1.1803046217,3.8056593384,0.027,0,0.027,3.591,1.1803046217,3.7800000000000002
2020-11-05 12:00:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,3.4745,1.1334671367,3.6547090171,0.026000000000000002,0,0.026000000000000002,3.4485,1.1334671367,3.63
2020-11-05 12:30:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,3.4745,1.1334671367,3.6547090171,0.026000000000000002,0,0.026000000000000002,3.4485,1.1334671367,3.63
2020-11-05 13:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,3.737,1.2240196077,3.9323520951,0.013000000000000001,0,0.013000000000000001,3.724,1.2240196077,3.92
2020-11-05 13:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,3.74,1.2271421067000001,3.9361755233,0.006500000000000001,0,0.006500000000000001,3.7335000000000003,1.2271421067000001,3.93
2020-11-05 14:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,3.5765000000000002,1.1740596237,3.7642752623,0.0045000000000000005,0,0.0045000000000000005,3.572,1.1740596237,3.76
2020-11-05 14:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,3.4905,1.1459571327,3.6738002122999998,0.004,0,0.004,3.4865,1.1459571327,3.67
2020-11-05 15:00:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,3.47,1.1397121347,3.6523750834,0.0025,0,0.0025,3.4675000000000002,1.1397121347,3.65
2020-11-05 15:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.449,1.1334671367,3.6304750034,0.0005,0,0.0005,3.4485,1.1334671367,3.63
2020-11-05 16:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2020-11-05 16:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2020-11-05 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29
2020-11-05 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2020-11-05 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2020-11-05 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2020-11-05 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54
2020-11-05 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2020-11-05 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2020-11-05 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2020-11-05 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2020-11-05 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-11-05 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-11-05 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
