Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-21 16:00:00,0.003,0,0.003,4.332,1.4238595435999999,4.5600000000000005,0.003,0,0.003,4.959,1.6299444776,5.22
2021-01-21 16:30:00,0.001,0,0.001,4.427,1.4550845336,4.66,0.001,0,0.001,5.054,1.6611694676000002,5.32
2021-01-21 17:00:00,0.0,0,0.0,4.845,1.5924744896,5.1,0.0,0,0.0,5.301,1.7423544416,5.58
2021-01-21 17:30:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,3.8,1.2489995997,4.0
2021-01-21 18:00:00,0.0,0,0.0,6.821,2.2419542814,7.18,0.0,0,0.0,3.8,1.2489995997,4.0
2021-01-21 18:30:00,0.0,0,0.0,6.916,2.2731792714,7.28,0.0,0,0.0,3.686,1.2115296117,3.88
2021-01-21 19:00:00,0.0,0,0.0,6.707,2.2044842934,7.06,0.0,0,0.0,3.401,1.1178546417,3.58
2021-01-21 19:30:00,0.0,0,0.0,6.289,2.0670943375,6.62,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2021-01-21 20:00:00,0.0,0,0.0,5.966,1.9609293715,6.28,0.0,0,0.0,2.888,0.9492396958,3.04
2021-01-21 20:30:00,0.0,0,0.0,4.37,1.4363495396000001,4.6,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005
2021-01-21 21:00:00,0.0,0,0.0,4.009,1.3176945777,4.22,0.0,0,0.0,4.256,1.3988795515999999,4.48
2021-01-21 21:30:00,0.0,0,0.0,3.781,1.2427546017,3.98,0.0,0,0.0,4.047,1.3301845737,4.26
2021-01-21 22:00:00,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.857,1.2677345937,4.06
2021-01-21 22:30:00,0.0,0,0.0,3.363,1.1053646457,3.54,0.0,0,0.0,3.838,1.2614895957,4.04
2021-01-21 23:00:00,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.61,1.1865496197,3.8
2021-01-21 23:30:00,0.0,0,0.0,3.059,1.0054446777,3.22,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2021-01-22 00:00:00,0.0,0,0.0,3.192,1.0491596637,3.36,0.0,0,0.0,3.42,1.1240996397,3.6
2021-01-22 00:30:00,0.0,0,0.0,3.743,1.2302646057,3.94,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005
2021-01-22 01:00:00,0.0,0,0.0,3.857,1.2677345937,4.06,0.0,0,0.0,4.541,1.4925545216,4.78
2021-01-22 01:30:00,0.0,0,0.0,3.819,1.2552445977,4.02,0.0,0,0.0,4.465,1.4675745296,4.7
2021-01-22 02:00:00,0.0,0,0.0,3.781,1.2427546017,3.98,0.0,0,0.0,4.199,1.3801445576,4.42
2021-01-22 02:30:00,0.0,0,0.0,3.838,1.2614895957,4.04,0.0,0,0.0,4.199,1.3801445576,4.42
2021-01-22 03:00:00,0.0,0,0.0,3.724,1.2240196077,3.92,0.0,0,0.0,4.142,1.3614095637,4.36
2021-01-22 03:30:00,0.0,0,0.0,3.686,1.2115296117,3.88,0.0,0,0.0,3.971,1.3052045817,4.18
2021-01-22 04:00:00,0.0,0,0.0,3.268,1.0741396557,3.44,0.0,0,0.0,3.895,1.2802245897,4.1
2021-01-22 04:30:00,0.0,0,0.0,3.211,1.0554046617,3.38,0.0,0,0.0,3.895,1.2802245897,4.1
2021-01-22 05:00:00,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.762,1.2365096037,3.96
2021-01-22 05:30:00,0.0,0,0.0,3.173,1.0429146657,3.34,0.0,0,0.0,3.857,1.2677345937,4.06
2021-01-22 06:00:00,0.0,0,0.0,3.325,1.0928746497,3.5,0.0,0,0.0,4.028,1.3239395757,4.24
2021-01-22 06:30:00,0.0,0,0.0,3.515,1.1553246297,3.7,0.0,0,0.0,4.237,1.3926345536,4.46
2021-01-22 07:00:00,0.0,0,0.0,3.838,1.2614895957,4.04,0.0,0,0.0,4.484,1.4738195276,4.72
2021-01-22 07:30:00,0.0,0,0.0,4.047,1.3301845737,4.26,0.0,0,0.0,4.731,1.5550045016,4.98
2021-01-22 08:00:00,0.0,0,0.0,4.199,1.3801445576,4.42,0.0,0,0.0,4.731,1.5550045016,4.98
2021-01-22 08:30:00,0.0,0,0.0,4.636,1.5237795116,4.88,0.0,0,0.0,4.978,1.6361894756000002,5.24
2021-01-22 09:00:00,0.008,0,0.008,4.446,1.4613295316000001,4.68,0.008,0,0.008,5.13,1.6861494596000002,5.4
2021-01-22 09:30:00,0.021,0,0.021,4.712,1.5487595036,4.96,0.021,0,0.021,4.465,1.4675745296,4.7
2021-01-22 10:00:00,0.043000000000000003,0,0.043000000000000003,5.624,1.8485194075,5.92,0.043000000000000003,0,0.043000000000000003,2.717,0.8930347138,2.86
2021-01-22 10:30:00,0.074,0,0.074,5.339,1.7548444375,5.62,0.074,0,0.074,2.926,0.9617296918,3.08
2021-01-22 11:00:00,0.084,0,0.084,5.016,1.6486794716,5.28,0.084,0,0.084,2.7359999999999998,0.8992797118,2.88
2021-01-22 11:30:00,0.083,0,0.083,3.287,1.0803846537,3.46,0.083,0,0.083,4.674,1.5362695076000001,4.92
2021-01-22 12:00:00,0.092,0,0.092,2.7359999999999998,0.8992797118,2.88,0.092,0,0.092,5.358,1.7610894355000002,5.64
2021-01-22 12:30:00,0.082,0,0.082,2.774,0.9117697078,2.92,0.082,0,0.082,5.415,1.7798244295,5.7
2021-01-22 13:00:00,0.051000000000000004,0,0.051000000000000004,3.097,1.0179346737,3.26,0.051000000000000004,0,0.051000000000000004,5.301,1.7423544416,5.58
2021-01-22 13:30:00,0.064,0,0.064,2.907,0.9554846938,3.06,0.064,0,0.064,5.453,1.7923144254999999,5.74
2021-01-22 14:00:00,0.043000000000000003,0,0.043000000000000003,3.458,1.1365896357,3.64,0.043000000000000003,0,0.043000000000000003,4.978,1.6361894756000002,5.24
2021-01-22 14:30:00,0.027,0,0.027,3.344,1.0991196477,3.52,0.027,0,0.027,4.769,1.5674944976,5.02
2021-01-22 15:00:00,0.043000000000000003,0,0.043000000000000003,3.876,1.2739795917,4.08,0.043000000000000003,0,0.043000000000000003,4.161,1.3676545616,4.38
2021-01-22 15:30:00,0.008,0,0.008,5.624,1.8485194075,5.92,0.008,0,0.008,2.7359999999999998,0.8992797118,2.88
2021-01-22 16:00:00,0.019,0,0.019,5.434,1.7860694275000002,5.72,0.019,0,0.019,2.432,0.7993597438000001,2.56
2021-01-22 16:30:00,0.005,0,0.005,5.7,1.8734993995,6.0,0.005,0,0.005,2.489,0.8180947378000001,2.62
2021-01-22 17:00:00,0.0,0,0.0,6.194,2.0358693475,6.52,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2021-01-22 17:30:00,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02,0.0,0,0.0,3.42,1.1240996397,3.6
2021-01-22 18:00:00,0.0,0,0.0,6.764,2.2232192874,7.12,0.0,0,0.0,3.61,1.1865496197,3.8
2021-01-22 18:30:00,0.0,0,0.0,6.612,2.1732593034,6.96,0.0,0,0.0,3.382,1.1116096437,3.56
2021-01-22 19:00:00,0.0,0,0.0,6.441,2.1170543215,6.78,0.0,0,0.0,3.325,1.0928746497,3.5
2021-01-22 19:30:00,0.0,0,0.0,6.384,2.0983193275,6.72,0.0,0,0.0,3.059,1.0054446777,3.22
2021-01-22 20:00:00,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,2.698,0.8867897158,2.84
2021-01-22 20:30:00,0.0,0,0.0,5.833,1.9172143855,6.14,0.0,0,0.0,2.356,0.7743797518000001,2.48
2021-01-22 21:00:00,0.0,0,0.0,5.586,1.8360294115,5.88,0.0,0,0.0,2.185,0.7181747698000001,2.3
2021-01-22 21:30:00,0.0,0,0.0,5.51,1.8110494195,5.8,0.0,0,0.0,1.862,0.6120098038,1.96
2021-01-22 22:00:00,0.0,0,0.0,4.256,1.3988795515999999,4.48,0.0,0,0.0,2.831,0.9305047018,2.98
2021-01-22 22:30:00,0.0,0,0.0,3.287,1.0803846537,3.46,0.0,0,0.0,3.686,1.2115296117,3.88
2021-01-22 23:00:00,0.0,0,0.0,3.059,1.0054446777,3.22,0.0,0,0.0,3.477,1.1428346337,3.66
2021-01-22 23:30:00,0.0,0,0.0,2.964,0.9742196878,3.12,0.0,0,0.0,3.382,1.1116096437,3.56
2021-01-23 00:00:00,0.0,0,0.0,3.059,1.0054446777,3.22,0.0,0,0.0,3.439,1.1303446377,3.62
2021-01-23 00:30:00,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,4.18,1.3738995595999999,4.4
2021-01-23 01:00:00,0.0,0,0.0,3.8,1.2489995997,4.0,0.0,0,0.0,4.408,1.4488395356,4.64
2021-01-23 01:30:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,4.275,1.4051245496,4.5
2021-01-23 02:00:00,0.0,0,0.0,3.8,1.2489995997,4.0,0.0,0,0.0,4.218,1.3863895556,4.44
2021-01-23 02:30:00,0.0,0,0.0,3.743,1.2302646057,3.94,0.0,0,0.0,4.218,1.3863895556,4.44
2021-01-23 03:00:00,0.0,0,0.0,3.781,1.2427546017,3.98,0.0,0,0.0,4.218,1.3863895556,4.44
2021-01-23 03:30:00,0.0,0,0.0,3.61,1.1865496197,3.8,0.0,0,0.0,4.028,1.3239395757,4.24
2021-01-23 04:00:00,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.952,1.2989595837,4.16
2021-01-23 04:30:00,0.0,0,0.0,3.306,1.0866296517,3.48,0.0,0,0.0,3.876,1.2739795917,4.08
2021-01-23 05:00:00,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.724,1.2240196077,3.92
2021-01-23 05:30:00,0.0,0,0.0,3.154,1.0366696677,3.32,0.0,0,0.0,3.743,1.2302646057,3.94
2021-01-23 06:00:00,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,3.743,1.2302646057,3.94
2021-01-23 06:30:00,0.0,0,0.0,3.344,1.0991196477,3.52,0.0,0,0.0,3.895,1.2802245897,4.1
2021-01-23 07:00:00,0.0,0,0.0,3.306,1.0866296517,3.48,0.0,0,0.0,3.876,1.2739795917,4.08
2021-01-23 07:30:00,0.0,0,0.0,3.344,1.0991196477,3.52,0.0,0,0.0,3.876,1.2739795917,4.08
2021-01-23 08:00:00,0.0,0,0.0,3.458,1.1365896357,3.64,0.0,0,0.0,3.952,1.2989595837,4.16
2021-01-23 08:30:00,0.001,0,0.001,3.686,1.2115296117,3.88,0.001,0,0.001,4.161,1.3676545616,4.38
2021-01-23 09:00:00,0.007,0,0.007,3.857,1.2677345937,4.06,0.007,0,0.007,4.427,1.4550845336,4.66
2021-01-23 09:30:00,0.01,0,0.01,3.876,1.2739795917,4.08,0.01,0,0.01,4.427,1.4550845336,4.66
2021-01-23 10:00:00,0.017,0,0.017,3.857,1.2677345937,4.06,0.017,0,0.017,4.408,1.4488395356,4.64
2021-01-23 10:30:00,0.036000000000000004,0,0.036000000000000004,3.724,1.2240196077,3.92,0.036000000000000004,0,0.036000000000000004,4.636,1.5237795116,4.88
2021-01-23 11:00:00,0.092,0,0.092,3.306,1.0866296517,3.48,0.092,0,0.092,4.275,1.4051245496,4.5
2021-01-23 11:30:00,0.10400000000000001,0,0.10400000000000001,4.18,1.3738995595999999,4.4,0.10400000000000001,0,0.10400000000000001,2.7359999999999998,0.8992797118,2.88
2021-01-23 12:00:00,0.107,0,0.107,4.066,1.3364295717,4.28,0.107,0,0.107,2.717,0.8930347138,2.86
2021-01-23 12:30:00,0.113,0,0.113,4.104,1.3489195676999999,4.32,0.113,0,0.113,2.964,0.9742196878,3.12
2021-01-23 13:00:00,0.11,0,0.11,4.066,1.3364295717,4.28,0.11,0,0.11,2.8689999999999998,0.9429946978,3.02
2021-01-23 13:30:00,0.108,0,0.108,4.047,1.3301845737,4.26,0.108,0,0.108,2.774,0.9117697078,2.92
2021-01-23 14:00:00,0.1,0,0.1,2.9450000000000003,0.9679746898,3.1,0.1,0,0.1,3.971,1.3052045817,4.18
2021-01-23 14:30:00,0.075,0,0.075,2.755,0.9055247098,2.9,0.075,0,0.075,4.503,1.4800645256,4.74
2021-01-23 15:00:00,0.067,0,0.067,2.755,0.9055247098,2.9,0.067,0,0.067,4.427,1.4550845336,4.66
2021-01-23 15:30:00,0.035,0,0.035,3.116,1.0241796717,3.2800000000000002,0.035,0,0.035,4.275,1.4051245496,4.5
2021-01-23 16:00:00,0.019,0,0.019,3.439,1.1303446377,3.62,0.019,0,0.019,4.237,1.3926345536,4.46
2021-01-23 16:30:00,0.005,0,0.005,4.37,1.4363495396000001,4.6,0.005,0,0.005,4.009,1.3176945777,4.22
2021-01-23 17:00:00,0.0,0,0.0,6.251,2.0546043415,6.58,0.0,0,0.0,2.622,0.8618097238,2.76
2021-01-23 17:30:00,0.0,0,0.0,6.593,2.1670143054,6.94,0.0,0,0.0,3.344,1.0991196477,3.52
2021-01-23 18:00:00,0.0,0,0.0,6.859,2.2544442774,7.22,0.0,0,0.0,3.648,1.1990396157,3.84
2021-01-23 18:30:00,0.0,0,0.0,6.897,2.2669342734,7.26,0.0,0,0.0,3.572,1.1740596237,3.76
2021-01-23 19:00:00,0.0,0,0.0,6.783,2.2294642854,7.14,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2021-01-23 19:30:00,0.0,0,0.0,6.46,2.1232993195,6.8,0.0,0,0.0,3.154,1.0366696677,3.32
2021-01-23 20:00:00,0.0,0,0.0,6.194,2.0358693475,6.52,0.0,0,0.0,2.717,0.8930347138,2.86
2021-01-23 20:30:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,4.142,1.3614095637,4.36
2021-01-23 21:00:00,0.0,0,0.0,4.142,1.3614095637,4.36,0.0,0,0.0,4.237,1.3926345536,4.46
2021-01-23 21:30:00,0.0,0,0.0,3.933,1.2927145857,4.14,0.0,0,0.0,4.047,1.3301845737,4.26
2021-01-23 22:00:00,0.0,0,0.0,3.724,1.2240196077,3.92,0.0,0,0.0,3.914,1.2864695877,4.12
2021-01-23 22:30:00,0.0,0,0.0,3.496,1.1490796317,3.68,0.0,0,0.0,3.724,1.2240196077,3.92
2021-01-23 23:00:00,0.0,0,0.0,3.306,1.0866296517,3.48,0.0,0,0.0,3.667,1.2052846137,3.86
2021-01-23 23:30:00,0.0,0,0.0,3.021,0.9929546817,3.18,0.0,0,0.0,3.553,1.1678146257,3.74
2021-01-24 00:00:00,0.0,0,0.0,3.04,0.9991996797,3.2,0.0,0,0.0,3.61,1.1865496197,3.8
2021-01-24 00:30:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,4.484,1.4738195276,4.72
2021-01-24 01:00:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,4.75,1.5612494996000001,5.0
2021-01-24 01:30:00,0.0,0,0.0,3.99,1.3114495797,4.2,0.0,0,0.0,4.693,1.5425145056,4.94
2021-01-24 02:00:00,0.0,0,0.0,3.781,1.2427546017,3.98,0.0,0,0.0,4.503,1.4800645256,4.74
2021-01-24 02:30:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,4.617,1.5175345136,4.86
2021-01-24 03:00:00,0.0,0,0.0,3.857,1.2677345937,4.06,0.0,0,0.0,4.674,1.5362695076000001,4.92
2021-01-24 03:30:00,0.0,0,0.0,3.743,1.2302646057,3.94,0.0,0,0.0,4.541,1.4925545216,4.78
2021-01-24 04:00:00,0.0,0,0.0,3.553,1.1678146257,3.74,0.0,0,0.0,4.389,1.4425945376,4.62
2021-01-24 04:30:00,0.0,0,0.0,3.363,1.1053646457,3.54,0.0,0,0.0,4.237,1.3926345536,4.46
2021-01-24 05:00:00,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,4.066,1.3364295717,4.28
2021-01-24 05:30:00,0.0,0,0.0,3.287,1.0803846537,3.46,0.0,0,0.0,4.18,1.3738995595999999,4.4
2021-01-24 06:00:00,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,4.009,1.3176945777,4.22
2021-01-24 06:30:00,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,3.99,1.3114495797,4.2
2021-01-24 07:00:00,0.0,0,0.0,3.211,1.0554046617,3.38,0.0,0,0.0,3.933,1.2927145857,4.14
2021-01-24 07:30:00,0.0,0,0.0,3.173,1.0429146657,3.34,0.0,0,0.0,3.876,1.2739795917,4.08
2021-01-24 08:00:00,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,3.952,1.2989595837,4.16
2021-01-24 08:30:00,0.001,0,0.001,3.572,1.1740596237,3.76,0.001,0,0.001,4.123,1.3551645657,4.34
2021-01-24 09:00:00,0.003,0,0.003,3.781,1.2427546017,3.98,0.003,0,0.003,4.313,1.4176145456,4.54
2021-01-24 09:30:00,0.012,0,0.012,3.857,1.2677345937,4.06,0.012,0,0.012,4.408,1.4488395356,4.64
2021-01-24 10:00:00,0.034,0,0.034,4.617,1.5175345136,4.86,0.034,0,0.034,3.572,1.1740596237,3.76
2021-01-24 10:30:00,0.032,0,0.032,5.833,1.9172143855,6.14,0.032,0,0.032,2.6790000000000003,0.8805447178,2.8200000000000003
2021-01-24 11:00:00,0.033,0,0.033,5.795,1.9047243895000001,6.1,0.033,0,0.033,2.7359999999999998,0.8992797118,2.88
2021-01-24 11:30:00,0.064,0,0.064,5.244,1.7236194476,5.52,0.064,0,0.064,2.983,0.9804646857,3.14
2021-01-24 12:00:00,0.08700000000000001,0,0.08700000000000001,5.149,1.6923944576,5.42,0.08700000000000001,0,0.08700000000000001,3.154,1.0366696677,3.32
2021-01-24 12:30:00,0.021,0,0.021,5.947,1.9546843735000001,6.26,0.021,0,0.021,3.192,1.0491596637,3.36
2021-01-24 13:00:00,0.041,0,0.041,5.643,1.8547644055,5.94,0.041,0,0.041,3.192,1.0491596637,3.36
2021-01-24 13:30:00,0.08600000000000001,0,0.08600000000000001,5.13,1.6861494596000002,5.4,0.08600000000000001,0,0.08600000000000001,3.534,1.1615696277,3.7199999999999998
2021-01-24 14:00:00,0.034,0,0.034,5.491,1.8048044215,5.78,0.034,0,0.034,3.002,0.9867096837,3.16
2021-01-24 14:30:00,0.005,0,0.005,5.776,1.8984793915,6.08,0.005,0,0.005,2.983,0.9804646857,3.14
2021-01-24 15:00:00,0.013000000000000001,0,0.013000000000000001,5.7,1.8734993995,6.0,0.013000000000000001,0,0.013000000000000001,3.078,1.0116896757,3.24
2021-01-24 15:30:00,0.005,0,0.005,5.871,1.9297043815000001,6.18,0.005,0,0.005,3.306,1.0866296517,3.48
2021-01-24 16:00:00,0.001,0,0.001,6.251,2.0546043415,6.58,0.001,0,0.001,3.42,1.1240996397,3.6
2021-01-24 16:30:00,0.001,0,0.001,6.631,2.1795043014,6.98,0.001,0,0.001,3.705,1.2177746097,3.9
2021-01-24 17:00:00,0.0,0,0.0,6.783,2.2294642854,7.14,0.0,0,0.0,3.8,1.2489995997,4.0
2021-01-24 17:30:00,0.0,0,0.0,7.144,2.3481192474,7.52,0.0,0,0.0,4.028,1.3239395757,4.24
2021-01-24 18:00:00,0.0,0,0.0,7.353,2.4168142254,7.74,0.0,0,0.0,3.895,1.2802245897,4.1
2021-01-24 18:30:00,0.0,0,0.0,6.973,2.2919142654,7.34,0.0,0,0.0,4.218,1.3863895556,4.44
2021-01-24 19:00:00,0.0,0,0.0,6.479,2.1295443175,6.82,0.0,0,0.0,4.218,1.3863895556,4.44
2021-01-24 19:30:00,0.0,0,0.0,5.168,1.6986394556,5.44,0.0,0,0.0,5.149,1.6923944576,5.42
2021-01-24 20:00:00,0.0,0,0.0,4.655,1.5300245096,4.9,0.0,0,0.0,5.13,1.6861494596000002,5.4
2021-01-24 20:30:00,0.0,0,0.0,4.408,1.4488395356,4.64,0.0,0,0.0,4.864,1.5987194876,5.12
2021-01-24 21:00:00,0.0,0,0.0,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.655,1.5300245096,4.9
2021-01-24 21:30:00,0.0,0,0.0,3.971,1.3052045817,4.18,0.0,0,0.0,4.446,1.4613295316000001,4.68
2021-01-24 22:00:00,0.0,0,0.0,3.724,1.2240196077,3.92,0.0,0,0.0,4.199,1.3801445576,4.42
2021-01-24 22:30:00,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,4.085,1.3426745697,4.3
2021-01-24 23:00:00,0.0,0,0.0,3.23,1.0616496597,3.4,0.0,0,0.0,3.876,1.2739795917,4.08
2021-01-24 23:30:00,0.0,0,0.0,3.04,0.9991996797,3.2,0.0,0,0.0,3.648,1.1990396157,3.84
2021-01-25 00:00:00,0.0,0,0.0,3.078,1.0116896757,3.24,0.0,0,0.0,3.686,1.2115296117,3.88
2021-01-25 00:30:00,0.0,0,0.0,3.895,1.2802245897,4.1,0.0,0,0.0,4.598,1.5112895156000001,4.84
2021-01-25 01:00:00,0.0,0,0.0,4.123,1.3551645657,4.34,0.0,0,0.0,4.921,1.6174544816,5.18
2021-01-25 01:30:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,4.788,1.5737394956,5.04
2021-01-25 02:00:00,0.0,0,0.0,3.933,1.2927145857,4.14,0.0,0,0.0,4.712,1.5487595036,4.96
2021-01-25 02:30:00,0.0,0,0.0,3.99,1.3114495797,4.2,0.0,0,0.0,4.769,1.5674944976,5.02
2021-01-25 03:00:00,0.0,0,0.0,3.99,1.3114495797,4.2,0.0,0,0.0,4.788,1.5737394956,5.04
2021-01-25 03:30:00,0.0,0,0.0,3.838,1.2614895957,4.04,0.0,0,0.0,4.693,1.5425145056,4.94
2021-01-25 04:00:00,0.0,0,0.0,3.686,1.2115296117,3.88,0.0,0,0.0,4.465,1.4675745296,4.7
2021-01-25 04:30:00,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,4.275,1.4051245496,4.5
2021-01-25 05:00:00,0.0,0,0.0,3.515,1.1553246297,3.7,0.0,0,0.0,4.275,1.4051245496,4.5
2021-01-25 05:30:00,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,4.598,1.5112895156000001,4.84
2021-01-25 06:00:00,0.0,0,0.0,3.762,1.2365096037,3.96,0.0,0,0.0,4.655,1.5300245096,4.9
2021-01-25 06:30:00,0.0,0,0.0,3.819,1.2552445977,4.02,0.0,0,0.0,4.693,1.5425145056,4.94
2021-01-25 07:00:00,0.0,0,0.0,4.028,1.3239395757,4.24,0.0,0,0.0,4.921,1.6174544816,5.18
2021-01-25 07:30:00,0.0,0,0.0,4.389,1.4425945376,4.62,0.0,0,0.0,5.225,1.7173744496,5.5
2021-01-25 08:00:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2021-01-25 08:30:00,0.004,0,0.004,4.674,1.5362695076000001,4.92,0.004,0,0.004,5.396,1.7735794315,5.68
2021-01-25 09:00:00,0.016,0,0.016,4.636,1.5237795116,4.88,0.016,0,0.016,5.453,1.7923144254999999,5.74
2021-01-25 09:30:00,0.028,0,0.028,5.548,1.8235394155,5.84,0.028,0,0.028,4.37,1.4363495396000001,4.6
2021-01-25 10:00:00,0.051000000000000004,0,0.051000000000000004,5.795,1.9047243895000001,6.1,0.051000000000000004,0,0.051000000000000004,3.8,1.2489995997,4.0
2021-01-25 10:30:00,0.075,0,0.075,5.472,1.7985594235,5.76,0.075,0,0.075,4.218,1.3863895556,4.44
2021-01-25 11:00:00,0.059000000000000004,0,0.059000000000000004,5.548,1.8235394155,5.84,0.059000000000000004,0,0.059000000000000004,4.047,1.3301845737,4.26
2021-01-25 11:30:00,0.083,0,0.083,3.8,1.2489995997,4.0,0.083,0,0.083,6.004,1.9734193675,6.32
2021-01-25 12:00:00,0.099,0,0.099,3.344,1.0991196477,3.52,0.099,0,0.099,6.213,2.0421143455,6.54
2021-01-25 12:30:00,0.1,0,0.1,3.344,1.0991196477,3.52,0.1,0,0.1,6.365,2.0920743295,6.7
2021-01-25 13:00:00,0.108,0,0.108,3.344,1.0991196477,3.52,0.108,0,0.108,6.118,2.0108893555,6.44
2021-01-25 13:30:00,0.08600000000000001,0,0.08600000000000001,3.591,1.1803046217,3.7800000000000002,0.08600000000000001,0,0.08600000000000001,6.004,1.9734193675,6.32
2021-01-25 14:00:00,0.047,0,0.047,3.61,1.1865496197,3.8,0.047,0,0.047,6.194,2.0358693475,6.52
2021-01-25 14:30:00,0.048,0,0.048,3.857,1.2677345937,4.06,0.048,0,0.048,5.719,1.8797443975,6.02
2021-01-25 15:00:00,0.039,0,0.039,3.914,1.2864695877,4.12,0.039,0,0.039,5.567,1.8297844135,5.86
2021-01-25 15:30:00,0.034,0,0.034,3.971,1.3052045817,4.18,0.034,0,0.034,5.529,1.8172944174999999,5.82
2021-01-25 16:00:00,0.021,0,0.021,4.237,1.3926345536,4.46,0.021,0,0.021,5.453,1.7923144254999999,5.74
2021-01-25 16:30:00,0.004,0,0.004,4.655,1.5300245096,4.9,0.004,0,0.004,5.282,1.7361094436000002,5.5600000000000005
2021-01-25 17:00:00,0.0,0,0.0,5.206,1.7111294516000002,5.48,0.0,0,0.0,5.054,1.6611694676000002,5.32
2021-01-25 17:30:00,0.0,0,0.0,7.315,2.4043242294000002,7.7,0.0,0,0.0,3.743,1.2302646057,3.94
2021-01-25 18:00:00,0.0,0,0.0,7.657,2.5167341934,8.06,0.0,0,0.0,4.009,1.3176945777,4.22
2021-01-25 18:30:00,0.0,0,0.0,7.486,2.4605292114,7.88,0.0,0,0.0,4.142,1.3614095637,4.36
2021-01-25 19:00:00,0.0,0,0.0,7.163,2.3543642454,7.54,0.0,0,0.0,4.066,1.3364295717,4.28
2021-01-25 19:30:00,0.0,0,0.0,6.612,2.1732593034,6.96,0.0,0,0.0,3.8,1.2489995997,4.0
2021-01-25 20:00:00,0.0,0,0.0,5.586,1.8360294115,5.88,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2021-01-25 20:30:00,0.0,0,0.0,4.655,1.5300245096,4.9,0.0,0,0.0,5.187,1.7048844536,5.46
2021-01-25 21:00:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,4.978,1.6361894756000002,5.24
2021-01-25 21:30:00,0.0,0,0.0,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.864,1.5987194876,5.12
2021-01-25 22:00:00,0.0,0,0.0,3.838,1.2614895957,4.04,0.0,0,0.0,4.484,1.4738195276,4.72
2021-01-25 22:30:00,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,4.256,1.3988795515999999,4.48
2021-01-25 23:00:00,0.0,0,0.0,3.401,1.1178546417,3.58,0.0,0,0.0,4.047,1.3301845737,4.26
2021-01-25 23:30:00,0.0,0,0.0,3.287,1.0803846537,3.46,0.0,0,0.0,3.933,1.2927145857,4.14
2021-01-26 00:00:00,0.0,0,0.0,3.249,1.0678946577,3.42,0.0,0,0.0,3.914,1.2864695877,4.12
2021-01-26 00:30:00,0.0,0,0.0,3.933,1.2927145857,4.14,0.0,0,0.0,4.75,1.5612494996000001,5.0
2021-01-26 01:00:00,0.0,0,0.0,4.199,1.3801445576,4.42,0.0,0,0.0,5.035,1.6549244696,5.3
2021-01-26 01:30:00,0.0,0,0.0,4.085,1.3426745697,4.3,0.0,0,0.0,4.902,1.6112094836000002,5.16
