dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1186.0,,1186.0,16,173.0,2024-02-13 05:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2478.0,,2478.0,16,135.0,2024-02-13 05:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1598.0,,1598.0,16,175.0,2024-02-13 06:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1537.0,,1537.0,16,198.0,2024-02-13 06:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2794.0,,2794.0,16,367.0,2024-02-13 07:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2676.0,,2676.0,16,263.0,2024-02-13 07:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2428.0,,2428.0,16,236.0,2024-02-13 08:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3524.0,,3524.0,16,301.0,2024-02-13 08:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2988.0,,2988.0,16,207.0,2024-02-13 09:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1953.0,,1953.0,16,300.0,2024-02-13 09:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3347.0,,3347.0,16,442.0,2024-02-13 10:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2706.0,,2706.0,16,488.0,2024-02-13 10:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3236.0,,3236.0,16,392.0,2024-02-13 11:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,4107.0,,4107.0,16,440.0,2024-02-13 11:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3957.0,,3957.0,16,341.0,2024-02-13 12:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3964.0,,3964.0,16,251.0,2024-02-13 12:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,4232.0,,4232.0,16,217.0,2024-02-13 13:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3133.0,,3133.0,16,276.0,2024-02-13 13:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2148.0,,2148.0,16,266.0,2024-02-13 14:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2374.0,,2374.0,16,161.0,2024-02-13 14:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2284.0,,2284.0,16,296.0,2024-02-13 15:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2273.0,,2273.0,16,144.0,2024-02-13 15:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2773.0,,2773.0,16,203.0,2024-02-13 16:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2994.0,,2994.0,16,298.0,2024-02-13 16:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,7142.0,,7142.0,16,413.0,2024-02-13 17:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,5391.0,,5391.0,16,262.0,2024-02-13 17:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3744.0,,3744.0,16,315.0,2024-02-13 18:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,5167.0,,5167.0,16,326.0,2024-02-13 18:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3981.0,,3981.0,16,542.0,2024-02-13 19:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3811.0,,3811.0,16,568.0,2024-02-13 19:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3614.0,,3614.0,16,663.0,2024-02-13 20:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3309.0,,3309.0,16,537.0,2024-02-13 20:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,5280.0,,5280.0,16,585.0,2024-02-13 21:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3096.0,,3096.0,16,687.0,2024-02-13 21:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3034.0,,3034.0,16,528.0,2024-02-13 22:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2970.0,,2970.0,16,493.0,2024-02-13 22:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3991.0,,3991.0,16,357.0,2024-02-13 23:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2088.0,,2088.0,16,314.0,2024-02-13 23:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1955.0,,1955.0,16,247.0,2024-02-14 00:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1556.0,,1556.0,16,238.0,2024-02-14 00:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1414.0,,1414.0,16,215.0,2024-02-14 01:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1448.0,,1448.0,16,253.0,2024-02-14 01:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1310.0,,1310.0,16,223.0,2024-02-14 02:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1478.0,,1478.0,16,245.0,2024-02-14 02:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1943.0,,1943.0,16,305.0,2024-02-14 03:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2127.0,,2127.0,16,216.0,2024-02-14 03:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1455.0,,1455.0,16,187.0,2024-02-14 04:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1449.0,,1449.0,16,250.0,2024-02-14 04:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2577.0,,2577.0,16,283.0,2024-02-14 05:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2466.0,,2466.0,16,199.0,2024-02-14 05:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1295.0,,1295.0,16,138.0,2024-02-14 06:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1540.0,,1540.0,16,167.0,2024-02-14 06:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2491.0,,2491.0,16,579.0,2024-02-14 07:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3620.0,,3620.0,16,711.0,2024-02-14 07:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2643.0,,2643.0,16,367.0,2024-02-14 08:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2324.0,,2324.0,16,274.0,2024-02-14 08:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2019.0,,2019.0,16,362.0,2024-02-14 09:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3937.0,,3937.0,16,416.0,2024-02-14 09:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,4013.0,,4013.0,16,366.0,2024-02-14 10:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3239.0,,3239.0,16,288.0,2024-02-14 10:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3082.0,,3082.0,16,202.0,2024-02-14 11:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3211.0,,3211.0,16,267.0,2024-02-14 11:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,4706.0,,4706.0,16,360.0,2024-02-14 12:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3832.0,,3832.0,16,340.0,2024-02-14 12:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3811.0,,3811.0,16,322.0,2024-02-14 13:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2817.0,,2817.0,16,237.0,2024-02-14 13:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2043.0,,2043.0,16,242.0,2024-02-14 14:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1901.0,,1901.0,16,215.0,2024-02-14 14:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2995.0,,2995.0,16,292.0,2024-02-14 15:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1950.0,,1950.0,16,221.0,2024-02-14 15:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,4117.0,,4117.0,16,342.0,2024-02-14 16:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2469.0,,2469.0,16,347.0,2024-02-14 16:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3045.0,,3045.0,16,417.0,2024-02-14 17:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,5176.0,,5176.0,16,316.0,2024-02-14 17:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,7773.0,,7773.0,16,332.0,2024-02-14 18:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,6356.0,,6356.0,16,471.0,2024-02-14 18:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,5960.0,,5960.0,16,511.0,2024-02-14 19:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,4134.0,,4134.0,16,417.0,2024-02-14 19:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,5050.0,,5050.0,16,315.0,2024-02-14 20:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3874.0,,3874.0,16,307.0,2024-02-14 20:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3751.0,,3751.0,16,401.0,2024-02-14 21:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3228.0,,3228.0,16,360.0,2024-02-14 21:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2892.0,,2892.0,16,411.0,2024-02-14 22:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3566.0,,3566.0,16,635.0,2024-02-14 22:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2980.0,,2980.0,16,651.0,2024-02-14 23:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2298.0,,2298.0,16,402.0,2024-02-14 23:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2630.0,,2630.0,16,291.0,2024-02-15 00:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3239.0,,3239.0,16,227.0,2024-02-15 00:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2065.0,,2065.0,16,292.0,2024-02-15 01:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1599.0,,1599.0,16,284.0,2024-02-15 01:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1671.0,,1671.0,16,178.0,2024-02-15 02:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1647.0,,1647.0,16,182.0,2024-02-15 02:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1844.0,,1844.0,16,255.0,2024-02-15 03:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1869.0,,1869.0,16,241.0,2024-02-15 03:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1513.0,,1513.0,16,176.0,2024-02-15 04:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1336.0,,1336.0,16,134.0,2024-02-15 04:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1486.0,,1486.0,16,189.0,2024-02-15 05:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,1701.0,,1701.0,16,288.0,2024-02-15 05:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2681.0,,2681.0,16,245.0,2024-02-15 06:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,3474.0,,3474.0,16,204.0,2024-02-15 06:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,4550.0,,4550.0,16,347.0,2024-02-15 07:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,4479.0,,4479.0,16,410.0,2024-02-15 07:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2499.0,,2499.0,16,332.0,2024-02-15 08:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
NGED_895819_1_Feb_2024,National Grid Electricity Distribution,NGED,895819,Glasshouse Ln,1,1,"53.2782, -1.4066",16,2675.0,,2675.0,16,402.0,2024-02-15 08:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:12:43+01:00
