Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-18 23:00:00,-1.6004,0.4428,1.660527627,0.009600000000000001,0.0028,0.01,-1.6099999999999999,0.44,1.6690416412,-3.86,0.25,3.8680873827,-3.86,0.25,3.8680873827
2021-03-18 23:30:00,-1.3204,0.4428,1.3926693793,0.009600000000000001,0.0028,0.01,-1.33,0.44,1.4008925726,-3.67,0.29,3.6814399357000003,-3.67,0.29,3.6814399357000003
2021-03-19 00:00:00,-1.18136,0.5025200000000001,1.2837981929,0.00864,0.00252,0.009000000000000001,-1.19,0.5,1.2907749609999999,-3.54,0.24,3.5481262661,-3.54,0.24,3.5481262661
2021-03-19 00:30:00,-1.20136,0.47252000000000005,1.2909457773,0.00864,0.00252,0.009000000000000001,-1.21,0.47000000000000003,1.2980754986,-3.5,0.24,3.5082189213,-3.5,0.24,3.5082189213
2021-03-19 01:00:00,-1.2704,0.5028,1.3662810838000001,0.009600000000000001,0.0028,0.01,-1.28,0.5,1.3741906709,-3.54,0.24,3.5481262661,-3.54,0.24,3.5481262661
2021-03-19 01:30:00,-1.2704,0.5028,1.3662810838000001,0.009600000000000001,0.0028,0.01,-1.28,0.5,1.3741906709,-3.46,0.24,3.4683137113,-3.46,0.24,3.4683137113
2021-03-19 02:00:00,-1.2004000000000001,0.4828,1.2938531601,0.009600000000000001,0.0028,0.01,-1.21,0.48,1.3017296186,-3.41,0.24,3.4184353146,-3.41,0.24,3.4184353146
2021-03-19 02:30:00,-1.1604,0.46280000000000004,1.2492845953,0.009600000000000001,0.0028,0.01,-1.17,0.46,1.2571793826,-3.36,0.24,3.3685605234000002,-3.36,0.24,3.3685605234000002
2021-03-19 03:00:00,-1.1404,0.46280000000000004,1.2307298648,0.009600000000000001,0.0028,0.01,-1.15,0.46,1.2385879056,-3.36,0.24,3.3685605234000002,-3.36,0.24,3.3685605234000002
2021-03-19 03:30:00,-1.24136,0.46252000000000004,1.3247261604,0.00864,0.00252,0.009000000000000001,-1.25,0.46,1.3319534526,-3.21,0.24,3.2189594592,-3.21,0.24,3.2189594592
2021-03-19 04:00:00,-1.16232,0.43224,1.2400883839,0.007680000000000001,0.0022400000000000002,0.008,-1.17,0.43,1.2465151423,-3.41,0.24,3.4184353146,-3.41,0.24,3.4184353146
2021-03-19 04:30:00,-1.24136,0.48252000000000006,1.3318409064,0.00864,0.00252,0.009000000000000001,-1.25,0.48,1.3389921583,-3.17,0.24,3.1790721917,-3.17,0.24,3.1790721917
2021-03-19 05:00:00,-1.11232,0.48224000000000006,1.212357703,0.007680000000000001,0.0022400000000000002,0.008,-1.12,0.48,1.2185236969,-3.29,0.24,3.2987421845,-3.29,0.24,3.2987421845
2021-03-19 05:30:00,-1.09328,0.44196,1.1792327166,0.00672,0.0019600000000000004,0.007,-1.1,0.44,1.1847362576,-3.47,0.24,3.4782898097,-3.47,0.24,3.4782898097
2021-03-19 06:00:00,-1.09424,0.46168000000000003,1.1876487696,0.00576,0.00168,0.006,-1.1,0.46,1.1923086849,-3.47,0.24,3.4782898097,-3.47,0.24,3.4782898097
2021-03-19 06:30:00,-1.35424,-0.13832,1.3612855689,0.00576,0.00168,0.006,-1.3599999999999999,-0.14,1.3671868929,-3.51,0.5700000000000001,3.5559808773,-3.51,0.5700000000000001,3.5559808773
2021-03-19 07:00:00,-1.5223200000000001,0.32224,1.5560516701,0.007680000000000001,0.0022400000000000002,0.008,-1.53,0.32,1.5631058825,-3.8,0.37,3.8179706652,-3.8,0.37,3.8179706652
2021-03-19 07:30:00,-1.7723200000000001,0.32224,1.8013763627000001,0.007680000000000001,0.0022400000000000002,0.008,-1.78,0.32,1.8085353190000002,-3.98,0.39,3.9990623901,-3.98,0.39,3.9990623901
2021-03-19 08:00:00,-2.1104,0.21280000000000002,2.1211016006,0.009600000000000001,0.0028,0.01,-2.12,0.21,2.1303755537,-4.1,0.39,4.118507011,-4.1,0.39,4.118507011
2021-03-19 08:30:00,-1.7804,0.45280000000000004,1.8370770261,0.009600000000000001,0.0028,0.01,-1.79,0.45,1.8456977001000001,-4.43,0.19,4.4340726201,-4.43,0.19,4.4340726201
2021-03-19 09:00:00,-1.54752,0.47364000000000006,1.6183797453,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-1.56,0.47000000000000003,1.6292636374,-4.64,0.01,4.6400107758,-4.64,0.01,4.6400107758
2021-03-19 09:30:00,-1.61752,0.5036400000000001,1.6941145770000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-1.63,0.5,1.7049633427000002,-4.7,-0.24,4.7061236703,-4.7,-0.24,4.7061236703
2021-03-19 10:00:00,-1.72272,0.48504,1.7897005336,0.01728,0.00504,0.018000000000000002,-1.74,0.48,1.8049930748,-4.63,-0.12,4.6315548145,-4.63,-0.12,4.6315548145
2021-03-19 10:30:00,-1.7856,-0.21580000000000002,1.7985930613,0.014400000000000001,0.004200000000000001,0.015,-1.8,-0.22,1.8133946068,-4.5600000000000005,0.52,4.5895533552,-4.5600000000000005,0.52,4.5895533552
2021-03-19 11:00:00,-1.7346400000000002,-0.21552000000000002,1.7479773454,0.015360000000000002,0.0044800000000000005,0.016,-1.75,-0.22,1.763774362,-4.5600000000000005,0.52,4.5895533552,-4.5600000000000005,0.52,4.5895533552
2021-03-19 11:30:00,-1.73368,-0.21524000000000001,1.7469901545000002,0.01632,0.00476,0.017,-1.75,-0.22,1.763774362,-4.54,0.52,4.5696827023,-4.54,0.52,4.5696827023
2021-03-19 12:00:00,-1.7736800000000001,-0.23524000000000003,1.7892117259,0.01632,0.00476,0.017,-1.79,-0.24,1.8060177186000002,-4.74,0.52,4.7684378994,-4.74,0.52,4.7684378994
2021-03-19 12:30:00,-1.7736800000000001,-0.23524000000000003,1.7892117259,0.01632,0.00476,0.017,-1.79,-0.24,1.8060177186000002,-4.8100000000000005,0.52,4.8380264571,-4.8100000000000005,0.52,4.8380264571
2021-03-19 13:00:00,-1.8056,-0.2358,1.8209319043,0.014400000000000001,0.004200000000000001,0.015,-1.82,-0.24,1.8357559751,-4.63,0.48,4.6548147117,-4.63,0.48,4.6548147117
2021-03-19 13:30:00,-1.8665600000000002,-0.23608,1.881430307,0.01344,0.003920000000000001,0.014,-1.88,-0.24,1.8952572385000002,-4.8,0.52,4.8280845063,-4.8,0.52,4.8280845063
2021-03-19 14:00:00,-1.79656,-0.23608,1.8120048565,0.01344,0.003920000000000001,0.014,-1.81,-0.24,1.8258422714,-4.8,0.52,4.8280845063,-4.8,0.52,4.8280845063
2021-03-19 14:30:00,-1.63272,-0.23496000000000003,1.6495395721000001,0.01728,0.00504,0.018000000000000002,-1.65,-0.24,1.6673631878,-4.88,0.6000000000000001,4.916746892,-4.88,0.6000000000000001,4.916746892
2021-03-19 15:00:00,-1.69984,0.10588,1.7031343458000001,0.02016,0.005880000000000001,0.021,-1.72,0.1,1.7229045243,-4.74,0.48,4.7642418075,-4.74,0.48,4.7642418075
2021-03-19 15:30:00,-1.75272,0.42504000000000003,1.8035205571000001,0.01728,0.00504,0.018000000000000002,-1.77,0.42,1.8191481523,-4.78,0.32,4.7906993226,-4.78,0.32,4.7906993226
2021-03-19 16:00:00,-1.9527200000000002,0.38504000000000005,1.9903193714,0.01728,0.00504,0.018000000000000002,-1.97,0.38,2.0063150301,-4.84,0.26,4.8469784402,-4.84,0.26,4.8469784402
2021-03-19 16:30:00,-2.00176,0.38532000000000005,2.0385079347,0.018240000000000003,0.00532,0.019,-2.02,0.38,2.0554318281,-4.79,0.32,4.8006770356,-4.79,0.32,4.8006770356
2021-03-19 17:00:00,-2.21176,0.38532000000000005,2.2450732282,0.018240000000000003,0.00532,0.019,-2.23,0.38,2.2621449998,-4.87,0.32,4.8805020234,-4.87,0.32,4.8805020234
2021-03-19 17:30:00,-2.48464,0.38448000000000004,2.5142117650999998,0.015360000000000002,0.0044800000000000005,0.016,-2.5,0.38,2.5287150887000003,-4.97,0.32,4.9802911561,-4.97,0.32,4.9802911561
2021-03-19 18:00:00,-2.6356,0.08420000000000001,2.6369446334999997,0.014400000000000001,0.004200000000000001,0.015,-2.65,0.08,2.6512072722,-5.05,0.52,5.0767016851,-5.05,0.52,5.0767016851
2021-03-19 18:30:00,-2.9156,-0.1258,2.9183126974,0.014400000000000001,0.004200000000000001,0.015,-2.93,-0.13,2.9328825411,-5.08,0.52,5.1065448201,-5.08,0.52,5.1065448201
2021-03-19 19:00:00,-3.02752,0.23364000000000001,3.036521859,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.04,0.23,3.0486882425,-5.08,0.32,5.0900687618,-5.08,0.32,5.0900687618
2021-03-19 19:30:00,-3.02752,0.5136400000000001,3.0707822131,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.04,0.51,3.0824827656,-4.94,0.09,4.94081977,-4.94,0.09,4.94081977
2021-03-19 20:00:00,-2.88944,0.38308000000000003,2.9147236233,0.010560000000000002,0.0030800000000000003,0.011,-2.9,0.38,2.9247905908,-4.82,0.11,4.8212550233,-4.82,0.11,4.8212550233
2021-03-19 20:30:00,-2.77944,0.24308000000000002,2.790049211,0.010560000000000002,0.0030800000000000003,0.011,-2.79,0.24,2.800303555,-4.65,0.37,4.6646972035,-4.65,0.37,4.6646972035
2021-03-19 21:00:00,-2.52136,0.39252000000000004,2.5517304325,0.00864,0.00252,0.009000000000000001,-2.5300000000000002,0.39,2.5598828098,-4.5,0.29,4.5093347625,-4.5,0.29,4.5093347625
2021-03-19 21:30:00,-2.34136,0.45252000000000003,2.3846888686,0.00864,0.00252,0.009000000000000001,-2.35,0.45,2.3926972228,-4.37,0.29,4.3796118549,-4.37,0.29,4.3796118549
2021-03-19 22:00:00,-2.1704,-0.1772,2.1776216384,0.009600000000000001,0.0028,0.01,-2.18,-0.18,2.1874185699,-4.15,0.72,4.2119947768,-4.15,0.72,4.2119947768
2021-03-19 22:30:00,-1.9313600000000002,-0.25748000000000004,1.9484474332000001,0.00864,0.00252,0.009000000000000001,-1.94,-0.26,1.9573451407,-4.19,0.76,4.2583682321,-4.19,0.76,4.2583682321
2021-03-19 23:00:00,-1.81136,-0.27748,1.8324901637000002,0.00864,0.00252,0.009000000000000001,-1.82,-0.28,1.8414125013,-4.1,0.76,4.1698441218,-4.1,0.76,4.1698441218
2021-03-19 23:30:00,-1.5913599999999999,0.37252,1.6343799436,0.00864,0.00252,0.009000000000000001,-1.6,0.37,1.6422241016,-3.9,0.38,3.9184690888,-3.9,0.38,3.9184690888
2021-03-20 00:00:00,-1.34232,0.28224000000000005,1.3716713892,0.007680000000000001,0.0022400000000000002,0.008,-1.35,0.28,1.3787313009,-3.79,0.45,3.8166215427,-3.79,0.45,3.8166215427
2021-03-20 00:30:00,-1.51136,0.28252000000000005,1.5375391377,0.00864,0.00252,0.009000000000000001,-1.52,0.28,1.5455743269000002,-3.71,0.45,3.7371914588,-3.71,0.45,3.7371914588
2021-03-20 01:00:00,-1.46232,0.28224000000000005,1.4893082958,0.007680000000000001,0.0022400000000000002,0.008,-1.47,0.28,1.4964290829,-3.79,0.5,3.822839259,-3.79,0.5,3.822839259
2021-03-20 01:30:00,-1.43232,0.28224000000000005,1.4598630073,0.007680000000000001,0.0022400000000000002,0.008,-1.44,0.28,1.4669696657,-3.71,0.5,3.7435411044,-3.71,0.5,3.7435411044
2021-03-20 02:00:00,-1.36136,0.26252000000000003,1.3864406947,0.00864,0.00252,0.009000000000000001,-1.37,0.26,1.3944532979,-3.59,0.5,3.6246517074,-3.59,0.5,3.6246517074
2021-03-20 02:30:00,-1.27136,0.24252,1.2942844355,0.00864,0.00252,0.009000000000000001,-1.28,0.24,1.3023056477,-3.52,0.53,3.5596769516,-3.52,0.53,3.5596769516
2021-03-20 03:00:00,-1.20136,0.39252000000000004,1.263858299,0.00864,0.00252,0.009000000000000001,-1.21,0.39,1.2712985487,-3.47,0.39,3.4918476485,-3.47,0.39,3.4918476485
2021-03-20 03:30:00,-1.18136,0.42252000000000006,1.2546452088,0.00864,0.00252,0.009000000000000001,-1.19,0.42,1.2619429464,-3.44,0.36,3.4587859142,-3.44,0.36,3.4587859142
2021-03-20 04:00:00,-1.14232,0.42224000000000006,1.2178594336,0.007680000000000001,0.0022400000000000002,0.008,-1.15,0.42,1.2242957159,-3.44,0.32,3.4548516611,-3.44,0.32,3.4548516611
2021-03-20 04:30:00,-1.09232,0.52224,1.2107425821,0.007680000000000001,0.0022400000000000002,0.008,-1.1,0.52,1.2167168939,-3.44,0.28,3.451376537,-3.44,0.28,3.451376537
2021-03-20 05:00:00,-1.06232,0.52224,1.1837476082,0.007680000000000001,0.0022400000000000002,0.008,-1.07,0.52,1.1896638181,-3.4,0.28,3.4115099296,-3.4,0.28,3.4115099296
2021-03-20 05:30:00,-1.11232,0.52224,1.2288166666,0.007680000000000001,0.0022400000000000002,0.008,-1.12,0.52,1.2348279232000001,-3.49,0.28,3.5012140751,-3.49,0.28,3.5012140751
2021-03-20 06:00:00,-1.17616,0.55112,1.2988785932,0.0038400000000000005,0.0011200000000000001,0.004,-1.18,0.55,1.3018832513,-3.54,0.31,3.5535475233,-3.54,0.31,3.5535475233
2021-03-20 06:30:00,-1.21616,0.55112,1.3352072498,0.0038400000000000005,0.0011200000000000001,0.004,-1.22,0.55,1.3382451196,-3.35,0.31,3.3643127084,-3.35,0.31,3.3643127084
2021-03-20 07:00:00,-1.28616,0.52112,1.3877224506,0.0038400000000000005,0.0011200000000000001,0.004,-1.29,0.52,1.3908630414,-3.45,0.28,3.4613436697,-3.45,0.28,3.4613436697
2021-03-20 07:30:00,-1.57424,0.45168,1.6377565143,0.00576,0.00168,0.006,-1.58,0.45,1.6428329191,-3.49,0.34,3.5065224939,-3.49,0.34,3.5065224939
2021-03-20 08:00:00,-1.7332800000000002,0.16196000000000002,1.740830434,0.00672,0.0019600000000000004,0.007,-1.74,0.16,1.7473408368,-3.61,0.46,3.6391894702,-3.61,0.46,3.6391894702
2021-03-20 08:30:00,-1.76424,0.45168,1.8211418396,0.00576,0.00168,0.006,-1.77,0.45,1.8263077506,-3.81,0.22,3.8163464203,-3.81,0.22,3.8163464203
2021-03-20 09:00:00,-1.7861600000000002,0.31112,1.8130535568,0.0038400000000000005,0.0011200000000000001,0.004,-1.79,0.31,1.8166452598,-4.13,0.31,4.1416180413,-4.13,0.31,4.1416180413
2021-03-20 09:30:00,-2.00616,0.29112000000000005,2.0271726123,0.0038400000000000005,0.0011200000000000001,0.004,-2.01,0.29,2.0308126452,-4.21,0.31,4.2213978727,-4.21,0.31,4.2213978727
2021-03-20 10:00:00,-2.12616,0.29112000000000005,2.1459979497,0.0038400000000000005,0.0011200000000000001,0.004,-2.13,0.29,2.1496511345,-4.29,0.28,4.2991278185,-4.29,0.28,4.2991278185
2021-03-20 10:30:00,-2.17616,0.31112,2.1982875153,0.0038400000000000005,0.0011200000000000001,0.004,-2.18,0.31,2.2019309708,-4.35,0.28,4.3590021794,-4.35,0.28,4.3590021794
2021-03-20 11:00:00,-2.12616,0.26112,2.1421344496,0.0038400000000000005,0.0011200000000000001,0.004,-2.13,0.26,2.1458098704,-4.54,0.32,4.5512635608,-4.54,0.32,4.5512635608
2021-03-20 11:30:00,-2.02712,0.00084,2.027120174,0.00288,0.00084,0.003,-2.03,0.0,2.03,-4.64,0.35000000000000003,4.6531817072,-4.64,0.35000000000000003,4.6531817072
2021-03-20 12:00:00,-2.20712,0.60084,2.2874412342,0.00288,0.00084,0.003,-2.21,0.6000000000000001,2.29,-4.79,-0.16,4.7926714888,-4.79,-0.16,4.7926714888
2021-03-20 12:30:00,-2.20616,0.63112,2.2946577958,0.0038400000000000005,0.0011200000000000001,0.004,-2.21,0.63,2.2980426454,-4.71,-0.33,4.7215463569,-4.71,-0.33,4.7215463569
2021-03-20 13:00:00,-2.05712,0.6208400000000001,2.148763598,0.00288,0.00084,0.003,-2.06,0.62,2.1512786895,-4.68,-0.33,4.6916201892,-4.68,-0.33,4.6916201892
2021-03-20 13:30:00,-1.99808,0.64056,2.0982470779,0.0019200000000000003,0.0005600000000000001,0.002,-2.0,0.64,2.0999047597,-4.92,-0.31,4.9297565863,-4.92,-0.31,4.9297565863
2021-03-20 14:00:00,-1.95232,0.52224,2.0209621471,0.007680000000000001,0.0022400000000000002,0.008,-1.96,0.52,2.0278066969,-4.84,0.12,4.8414873748,-4.84,0.12,4.8414873748
2021-03-20 14:30:00,-1.82368,-0.32524000000000003,1.8524550737,0.01632,0.00476,0.017,-1.8399999999999999,-0.33,1.8693581786000002,-4.67,0.72,4.7251772454,-4.67,0.72,4.7251772454
2021-03-20 15:00:00,-1.70272,-0.30496,1.7298138628,0.01728,0.00504,0.018000000000000002,-1.72,-0.31,1.7477127911,-4.59,0.72,4.6461274197,-4.59,0.72,4.6461274197
2021-03-20 15:30:00,-1.9313600000000002,-0.10748,1.9343483140000002,0.00864,0.00252,0.009000000000000001,-1.94,-0.11,1.9431160541999999,-4.48,0.68,4.5313132754000005,-4.48,0.68,4.5313132754000005
2021-03-20 16:00:00,-1.93232,0.35224000000000005,1.9641623151,0.007680000000000001,0.0022400000000000002,0.008,-1.94,0.35000000000000003,1.9713193552,-4.5,0.30000000000000004,4.5099889135,-4.5,0.30000000000000004,4.5099889135
2021-03-20 16:30:00,-2.04136,0.33252000000000004,2.0682650217,0.00864,0.00252,0.009000000000000001,-2.05,0.33,2.0763911,-4.48,0.30000000000000004,4.4900334074,-4.48,0.30000000000000004,4.4900334074
2021-03-20 17:00:00,-2.20136,0.18252000000000002,2.2089136244,0.00864,0.00252,0.009000000000000001,-2.21,0.18,2.2173182,-4.55,0.41000000000000003,4.5684351807,-4.55,0.41000000000000003,4.5684351807
2021-03-20 17:30:00,-2.38232,-0.52776,2.4400777037,0.007680000000000001,0.0022400000000000002,0.008,-2.39,-0.53,2.4480604568,-4.53,1.1400000000000001,4.6712418049,-4.53,1.1400000000000001,4.6712418049
2021-03-20 18:00:00,-2.65424,0.08168,2.6554964884,0.00576,0.00168,0.006,-2.66,0.08,2.6612027356,-4.5,0.43,4.5204977602,-4.5,0.43,4.5204977602
2021-03-20 18:30:00,-2.92232,0.28224000000000005,2.9359178463,0.007680000000000001,0.0022400000000000002,0.008,-2.93,0.28,2.9433484333,-4.66,0.35000000000000003,4.6731252926,-4.66,0.35000000000000003,4.6731252926
2021-03-20 19:00:00,-3.02136,0.41252000000000005,3.0493915787,0.00864,0.00252,0.009000000000000001,-3.03,0.41000000000000003,3.0576134484,-4.88,-0.24,4.8858980751,-4.88,-0.24,4.8858980751
2021-03-20 19:30:00,-2.8613600000000003,0.36252,2.8842333123,0.00864,0.00252,0.009000000000000001,-2.87,0.36,2.8924902766000002,-4.77,0.37,4.784328584,-4.77,0.37,4.784328584
2021-03-20 20:00:00,-2.59136,-0.04748,2.5917949379,0.00864,0.00252,0.009000000000000001,-2.6,-0.05,2.6004807248,-4.7,0.51,4.7275892377,-4.7,0.51,4.7275892377
2021-03-20 20:30:00,-2.52136,0.26252000000000003,2.5349897436,0.00864,0.00252,0.009000000000000001,-2.5300000000000002,0.26,2.5433245959,-4.55,0.36,4.564219539,-4.55,0.36,4.564219539
2021-03-20 21:00:00,-2.37232,0.28224000000000005,2.3890503553,0.007680000000000001,0.0022400000000000002,0.008,-2.38,0.28,2.3964139876,-4.3,0.44,4.3224530073,-4.3,0.44,4.3224530073
2021-03-20 21:30:00,-2.26136,0.31252,2.2828529957,0.00864,0.00252,0.009000000000000001,-2.27,0.31,2.2910696192,-4.17,0.4,4.1891407233,-4.17,0.4,4.1891407233
2021-03-20 22:00:00,-2.16136,0.41252000000000005,2.2003749226,0.00864,0.00252,0.009000000000000001,-2.17,0.41000000000000003,2.208393081,-3.9,0.30000000000000004,3.9115214431,-3.9,0.30000000000000004,3.9115214431
2021-03-20 22:30:00,-2.04136,0.45252000000000003,2.0909148715,0.00864,0.00252,0.009000000000000001,-2.05,0.45,2.0988091862,-3.77,0.26,3.778954882,-3.77,0.26,3.778954882
2021-03-20 23:00:00,-1.8123200000000002,0.36224,1.8481670920000002,0.007680000000000001,0.0022400000000000002,0.008,-1.82,0.36,1.8552627846,-3.77,0.35000000000000003,3.7862118271,-3.77,0.35000000000000003,3.7862118271
2021-03-20 23:30:00,-1.45136,0.38252,1.5009221832000001,0.00864,0.00252,0.009000000000000001,-1.46,0.38,1.5086417733,-3.74,0.41000000000000003,3.762406145,-3.74,0.41000000000000003,3.762406145
2021-03-21 00:00:00,-1.30136,0.42252000000000006,1.3682328018,0.00864,0.00252,0.009000000000000001,-1.31,0.42,1.3756816492000001,-3.58,0.38,3.6001111094000002,-3.58,0.38,3.6001111094000002
2021-03-21 00:30:00,-1.3713600000000001,0.40252000000000004,1.4292132801,0.00864,0.00252,0.009000000000000001,-1.38,0.4,1.4368020045,-3.45,0.33,3.4657466728,-3.45,0.33,3.4657466728
2021-03-21 01:00:00,-1.29136,0.38252,1.3468230025,0.00864,0.00252,0.009000000000000001,-1.3,0.38,1.3544002363,-3.5300000000000002,0.33,3.5453913747,-3.5300000000000002,0.33,3.5453913747
2021-03-21 01:30:00,-1.42136,0.38252,1.4719326751000001,0.00864,0.00252,0.009000000000000001,-1.43,0.38,1.4796283317,-3.35,0.33,3.3662144911,-3.35,0.33,3.3662144911
2021-03-21 02:00:00,-1.3913600000000002,0.36252,1.4378120183,0.00864,0.00252,0.009000000000000001,-1.4,0.36,1.44554488,-3.27,0.33,3.2866091949,-3.27,0.33,3.2866091949
2021-03-21 02:30:00,-1.18136,0.38252,1.2417459483,0.00864,0.00252,0.009000000000000001,-1.19,0.38,1.2491997438,-3.32,0.33,3.3363602923,-3.32,0.33,3.3363602923
2021-03-21 03:00:00,-1.26136,0.59252,1.3935957089,0.00864,0.00252,0.009000000000000001,-1.27,0.59,1.4003570973000001,-3.2800000000000002,0.02,3.280060975,-3.2800000000000002,0.02,3.280060975
2021-03-21 03:30:00,-1.11136,0.37252,1.1721314773,0.00864,0.00252,0.009000000000000001,-1.12,0.37,1.1795338062,-3.2800000000000002,0.35000000000000003,3.298620924,-3.2800000000000002,0.35000000000000003,3.298620924
2021-03-21 04:00:00,-1.11136,0.35252000000000006,1.1659294146999999,0.00864,0.00252,0.009000000000000001,-1.12,0.35000000000000003,1.173413823,-3.2800000000000002,0.35000000000000003,3.298620924,-3.2800000000000002,0.35000000000000003,3.298620924
2021-03-21 04:30:00,-1.04232,0.37224,1.1067942898,0.007680000000000001,0.0022400000000000002,0.008,-1.05,0.37,1.113283432,-3.25,0.35000000000000003,3.2687918257,-3.25,0.35000000000000003,3.2687918257
2021-03-21 05:00:00,-1.01232,0.37224,1.0785890784,0.007680000000000001,0.0022400000000000002,0.008,-1.02,0.37,1.0850345617,-3.18,0.35000000000000003,3.1992030258,-3.18,0.35000000000000003,3.1992030258
2021-03-21 05:30:00,-0.99328,0.37196,1.0606410326,0.00672,0.0019600000000000004,0.007,-1.0,0.37,1.0662551289,-3.16,0.38,3.1827660926,-3.16,0.38,3.1827660926
2021-03-21 06:00:00,-0.9442400000000001,0.37168,1.0147586905,0.00576,0.00168,0.006,-0.9500000000000001,0.37,1.0195096861,-3.14,0.32,3.1562636138,-3.14,0.32,3.1562636138
2021-03-21 06:30:00,-1.18616,0.37112,1.2428618588,0.0038400000000000005,0.0011200000000000001,0.004,-1.19,0.37,1.2461942064,-3.16,0.36,3.1804402211,-3.16,0.36,3.1804402211
2021-03-21 07:00:00,-1.21616,0.22112,1.236098378,0.0038400000000000005,0.0011200000000000001,0.004,-1.22,0.22,1.2396773774,-3.24,0.46,3.2724914056,-3.24,0.46,3.2724914056
2021-03-21 07:30:00,-1.23424,0.43168,1.3075534406,0.00576,0.00168,0.006,-1.24,0.43,1.3124404748,-3.47,0.18,3.4746654515,-3.47,0.18,3.4746654515
2021-03-21 08:00:00,-1.2952,0.4414,1.3683482744,0.0048000000000000004,0.0014,0.005,-1.3,0.44,1.3724430771,-3.65,0.41000000000000003,3.6729552134,-3.65,0.41000000000000003,3.6729552134
2021-03-21 08:30:00,-1.2452,0.5214,1.3499559252,0.0048000000000000004,0.0014,0.005,-1.25,0.52,1.3538463724,-3.88,0.29,3.8908225351,-3.88,0.29,3.8908225351
2021-03-21 09:00:00,-1.00696,0.37672000000000005,1.0751215745,0.02304,0.00672,0.024,-1.03,0.37,1.0944404963,-4.2,0.36,4.2154003369,-4.2,0.36,4.2154003369
2021-03-21 09:30:00,-1.08064,-0.13852,1.0894818034,0.039360000000000006,0.01148,0.041,-1.12,-0.15,1.13,-4.39,0.65,4.4378598446,-4.39,0.65,4.4378598446
2021-03-21 10:00:00,-1.20544,0.01008,1.2054821441999999,0.03456,0.01008,0.036000000000000004,-1.24,0.0,1.24,-4.52,0.51,4.5486811275,-4.52,0.51,4.5486811275
2021-03-21 10:30:00,-1.31448,0.36036,1.3629809243,0.03552,0.010360000000000001,0.037,-1.35,0.35000000000000003,1.3946325681,-4.72,0.38,4.7352719035,-4.72,0.38,4.7352719035
2021-03-21 11:00:00,-1.09664,0.41848,1.1737737431,0.06336,0.01848,0.066,-1.16,0.4,1.227028932,-4.83,0.19,4.8337356154,-4.83,0.19,4.8337356154
2021-03-21 11:30:00,-0.77744,0.37408,0.8627565126000001,0.08256000000000001,0.02408,0.08600000000000001,-0.86,0.35000000000000003,0.9284934033000001,-5.08,0.25,5.0861478547,-5.08,0.25,5.0861478547
2021-03-21 12:00:00,-1.0232,0.2924,1.0641597624,0.07680000000000001,0.0224,0.08,-1.1,0.27,1.1326517558,-5.05,0.28,5.0577564196,-5.05,0.28,5.0577564196
2021-03-21 12:30:00,-1.27832,0.24924000000000002,1.3023911087,0.03168,0.00924,0.033,-1.31,0.24,1.3318032888,-5.1,0.33,5.1106653187,-5.1,0.33,5.1106653187
2021-03-21 13:00:00,-1.77136,0.28252000000000005,1.7937485331,0.00864,0.00252,0.009000000000000001,-1.78,0.28,1.8018878988,-4.96,0.36,4.9730473555,-4.96,0.36,4.9730473555
2021-03-21 13:30:00,-1.94808,0.28056000000000003,1.9681792600999999,0.0019200000000000003,0.0005600000000000001,0.002,-1.9500000000000002,0.28,1.97,-5.0,0.36,5.0129432472,-5.0,0.36,5.0129432472
2021-03-21 14:00:00,-1.99808,0.28056000000000003,2.0176812434,0.0019200000000000003,0.0005600000000000001,0.002,-2.0,0.28,2.0195048898,-4.85,0.34,4.8619029196,-4.85,0.34,4.8619029196
2021-03-21 14:30:00,-2.05712,-0.32916,2.0832880262,0.00288,0.00084,0.003,-2.06,-0.33,2.0862646045,-4.65,0.84,4.7252618975,-4.65,0.84,4.7252618975
2021-03-21 15:00:00,-2.05616,-0.32888,2.0822958483,0.0038400000000000005,0.0011200000000000001,0.004,-2.06,-0.33,2.0862646045,-4.63,0.79,4.6969138804,-4.63,0.79,4.6969138804
2021-03-21 15:30:00,-2.14232,-0.34776,2.1703621818,0.007680000000000001,0.0022400000000000002,0.008,-2.15,-0.35000000000000003,2.1783020911,-4.68,0.79,4.7462090135,-4.68,0.79,4.7462090135
2021-03-21 16:00:00,-2.26232,-0.34776,2.2888924833,0.007680000000000001,0.0022400000000000002,0.008,-2.27,-0.35000000000000003,2.296823894,-4.74,0.79,4.8053823989,-4.74,0.79,4.8053823989
2021-03-21 16:30:00,-2.3904,-0.3272,2.4126897853,0.009600000000000001,0.0028,0.01,-2.4,-0.33,2.422581268,-4.8,0.8200000000000001,4.8695379658,-4.8,0.8200000000000001,4.8695379658
