Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.47
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L3 Active Power,kW,30.86
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L2 Active Power,kW,28.25
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L1 Active Power,kW,28.34
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,N Current (RMS),A,52.3
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.6
532034,Hafod Road Ponthir,2023-06-18T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,121.2
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.14
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.99
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.73
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.29
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,40.0,N Current (RMS),A,18.9
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.8
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.4
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.5
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.18
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.18
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.19
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,31.0
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.1
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.5
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.1
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.92
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.13
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.64
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.73
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.0
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.52
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,42.9
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,74.8
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,55.3
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,48.6
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.47
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.17
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.67
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.5
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.95
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.95
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,49.2
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.6
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.0
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,84.9
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,transformer,,Temperature,C,35.9
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L3 Active Power,kW,35.41
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L2 Active Power,kW,34.86
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L1 Active Power,kW,30.59
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,N Current (RMS),A,53.3
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.9
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,146.4
532034,Hafod Road Ponthir,2023-06-18T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.0
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.13
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.11
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.05
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.4
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.62
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.61
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,40.0,N Current (RMS),A,18.9
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.1
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,20.3
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.1
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.12
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.06
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.15
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.32
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,30.0,N Current (RMS),A,30.6
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.9
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.3
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.6
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.21
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.67
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,18.38
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.15
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.99
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,44.4
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,78.0
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.0
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,54.8
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.45
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.26
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.93
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.96
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.18
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,20.03
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,54.1
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.2
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.6
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,85.8
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,transformer,,Temperature,C,35.7
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L3 Active Power,kW,32.81
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L2 Active Power,kW,34.09
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L1 Active Power,kW,32.3
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,N Current (RMS),A,56.8
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,139.4
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,143.5
532034,Hafod Road Ponthir,2023-06-18T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.21
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.16
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.06
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.76
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.21
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.21
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,40.0,N Current (RMS),A,21.6
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.6
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.6
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.5
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.26
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.18
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.08
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.13
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.72
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,30.0,N Current (RMS),A,29.2
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.2
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.6
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.4
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.55
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.37
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.14
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.18
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.72
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,20.0,N Current (RMS),A,38.1
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,68.9
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.5
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,49.5
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.37
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.4
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.14
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.5
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,20.75
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,70.5
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.7
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.0
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,90.7
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,transformer,,Temperature,C,35.5
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.87
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L3 Active Power,kW,26.12
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L2 Active Power,kW,33.01
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L1 Active Power,kW,34.4
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,N Current (RMS),A,68.1
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.1
532034,Hafod Road Ponthir,2023-06-18T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.5
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.23
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.05
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.81
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.32
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.15
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,40.0,N Current (RMS),A,20.5
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.8
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.7
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.2
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.08
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.14
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.99
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,30.0,N Current (RMS),A,20.2
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.1
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.6
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.2
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.93
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.65
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.91
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.26
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.42
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,20.0,N Current (RMS),A,43.7
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,75.8
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,58.0
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,48.9
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.3
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.11
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.61
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.71
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.6
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.55
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,10.0,N Current (RMS),A,53.1
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.5
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.1
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,82.9
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,transformer,,Temperature,C,35.3
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.9
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.85
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L3 Active Power,kW,29.5
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L2 Active Power,kW,33.33
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L1 Active Power,kW,33.1
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,N Current (RMS),A,60.9
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,124.7
532034,Hafod Road Ponthir,2023-06-18T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,141.1
