Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L3 Active Power,kW,22.0
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L2 Active Power,kW,30.0
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L1 Active Power,kW,30.0
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,N Current (Min),A,63.25
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,N Current (Max),A,120.75
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,N Current (RMS),A,81.12
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L3 Current (Min),A,46.88
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L3 Current (Max),A,155.25
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.5
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L2 Current (Min),A,75.5
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L2 Current (Max),A,189.62
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,130.62
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L1 Current (Min),A,90.75
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L1 Current (Max),A,167.62
332923,Staple Close,2024-01-22T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,128.62
332923,Staple Close,2024-01-22T12:10:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-22T12:10:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.06
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.87
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.81
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96564
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97928
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93725
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,N Current (Min),A,17.88
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,N Current (Max),A,83.5
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,N Current (RMS),A,34.25
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Current (Min),A,25.5
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Current (Max),A,56.88
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,40.5
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Current (Min),A,26.25
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Current (Max),A,113.38
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,57.38
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Current (Min),A,14.88
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Current (Max),A,50.25
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.5
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-19.62
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.06
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.44
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93521
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.89932
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95917
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,19.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,24.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,N Current (Min),A,94.5
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,N Current (Max),A,63.75
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Current (Min),A,40.62
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Current (Max),A,101.25
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,71.62
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Current (Min),A,46.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Current (Max),A,107.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,84.38
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Current (Min),A,76.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Current (Max),A,128.12
332923,Staple Close,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,104.12
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L3 Voltage (Min),V,243.42
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.17
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L2 Voltage (Min),V,242.95
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.02
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L1 Voltage (Min),V,242.69
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.61
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L3 Active Power,kW,26.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L2 Active Power,kW,32.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L1 Active Power,kW,31.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,N Current (Min),A,64.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,N Current (Max),A,107.38
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,N Current (RMS),A,75.38
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L3 Current (Min),A,82.5
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L3 Current (Max),A,141.25
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,111.88
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L2 Current (Min),A,76.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L2 Current (Max),A,188.62
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,140.5
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L1 Current (Min),A,98.25
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L1 Current (Max),A,171.38
332923,Staple Close,2024-01-22T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,132.5
332923,Staple Close,2024-01-22T12:00:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-22T12:00:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.37
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.94
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.93
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97577
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92401
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91437
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,N Current (Min),A,19.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,N Current (Max),A,68.38
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,N Current (RMS),A,29.12
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Current (Min),A,33.25
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Current (Max),A,68.5
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,46.38
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Current (Min),A,19.88
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Current (Max),A,83.88
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Current (Min),A,12.5
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Current (Max),A,39.5
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.38
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.06
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-24.5
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.94
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.84485
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.76162
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94266
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,N Current (Min),A,96.25
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,N Current (Max),A,67.5
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Current (Min),A,22.75
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Current (Max),A,88.62
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,58.62
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Current (Min),A,32.75
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Current (Max),A,96.38
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,59.75
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Current (Min),A,65.62
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Current (Max),A,107.88
332923,Staple Close,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,87.75
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.28
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.27
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.48
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.17
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.86
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.75
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L3 Active Power,kW,24.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L2 Active Power,kW,20.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L1 Active Power,kW,25.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,N Current (Min),A,61.5
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,N Current (Max),A,97.5
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,N Current (RMS),A,76.5
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L3 Current (Min),A,54.5
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L3 Current (Max),A,146.12
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.5
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L2 Current (Min),A,53.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L2 Current (Max),A,143.38
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.25
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L1 Current (Min),A,79.12
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L1 Current (Max),A,136.25
332923,Staple Close,2024-01-22T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.88
332923,Staple Close,2024-01-22T11:50:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-22T11:50:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.69
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-13.69
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.87
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98273
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95587
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95187
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,N Current (Min),A,16.88
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,N Current (Max),A,83.5
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,N Current (RMS),A,29.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Current (Min),A,29.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Current (Max),A,78.62
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,53.75
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Current (Min),A,29.12
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Current (Max),A,103.38
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,47.5
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Current (Min),A,13.75
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Current (Max),A,42.62
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.12
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.19
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.19
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-11.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95319
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91421
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96628
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,27.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,N Current (Min),A,92.12
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,N Current (Max),A,64.62
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Current (Min),A,40.5
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Current (Max),A,105.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,81.25
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Current (Min),A,49.88
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Current (Max),A,126.62
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,93.38
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Current (Min),A,89.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Current (Max),A,149.75
332923,Staple Close,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,115.62
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L3 Voltage (Min),V,240.89
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.42
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L2 Voltage (Min),V,240.38
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.42
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L1 Voltage (Min),V,240.09
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.83
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L3 Active Power,kW,32.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L2 Active Power,kW,32.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L1 Active Power,kW,33.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,N Current (Min),A,62.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,N Current (Max),A,93.62
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,N Current (RMS),A,72.25
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L3 Current (Min),A,73.12
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L3 Current (Max),A,175.75
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,134.75
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L2 Current (Min),A,85.38
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L2 Current (Max),A,199.75
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.5
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L1 Current (Min),A,103.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L1 Current (Max),A,176.38
332923,Staple Close,2024-01-22T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.5
332923,Staple Close,2024-01-22T11:40:00.000+00:00,transformer,,Temperature,C,0.0
332923,Staple Close,2024-01-22T11:40:00.000+00:00,ambient,,Temperature,C,0.0
332923,Staple Close,2024-01-22T11:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.88
332923,Staple Close,2024-01-22T11:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.5
332923,Staple Close,2024-01-22T11:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332923,Staple Close,2024-01-22T11:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.62
332923,Staple Close,2024-01-22T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-22T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-22T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332923,Staple Close,2024-01-22T11:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97867
