Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:10:00.000+00:00,busbar,,N Current (RMS),A,198.6
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,289.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,395.0
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,472.1
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.34
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.26
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.25
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,6,L3 Active Power,kW,10.71
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,6,L2 Active Power,kW,14.95
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,6,L1 Active Power,kW,26.97
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,6,N Current (RMS),A,62.9
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,6,L3 Current (RMS),A,45.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,6,L2 Current (RMS),A,63.0
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,6,L1 Current (RMS),A,113.2
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.01
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.58
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.04
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,29.26
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,32.09
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,32.01
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,5,N Current (RMS),A,44.4
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,121.8
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,133.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,134.4
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.66
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.84
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.04
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.89
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,4,N Current (RMS),A,29.8
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,25.3
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,53.8
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.48
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.23
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.12
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.16
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,3,N Current (RMS),A,11.4
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,14.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,14.1
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.44
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.34
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.09
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.27
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,41.65
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,40.83
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,2,N Current (RMS),A,100.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,77.3
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,174.2
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,169.8
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.45
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.76
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.61
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.63
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.52
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,1,N Current (RMS),A,9.1
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,10.9
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,4.1
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,8.1
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,transformer,,Temperature,C,34.4
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.22
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.09
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L3 Active Power,kW,69.92
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L2 Active Power,kW,95.49
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L1 Active Power,kW,117.38
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,N Current (RMS),A,208.1
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,290.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,397.8
934365,PRINCES STREET B143 NUNEN,2024-03-12T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,487.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.4
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.98
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.23
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,6,L3 Active Power,kW,10.25
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,6,L2 Active Power,kW,15.06
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,6,L1 Active Power,kW,26.6
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,6,N Current (RMS),A,60.3
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,6,L3 Current (RMS),A,43.2
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,6,L2 Current (RMS),A,62.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,6,L1 Current (RMS),A,111.0
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.04
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.12
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.12
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,32.07
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,35.81
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,25.88
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,5,N Current (RMS),A,47.3
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,133.1
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,148.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,109.1
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.47
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.75
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.71
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.15
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,4,N Current (RMS),A,28.0
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,29.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,47.4
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.36
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.37
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.71
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.98
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.35
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,3,N Current (RMS),A,15.6
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,20.8
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.27
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.19
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.59
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.02
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,39.47
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,38.62
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,2,N Current (RMS),A,91.3
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,75.2
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,165.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,160.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.69
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.16
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.71
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.04
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,1,N Current (RMS),A,13.8
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,transformer,,Temperature,C,34.3
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.26
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.82
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L3 Active Power,kW,74.96
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L2 Active Power,kW,95.74
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L1 Active Power,kW,110.64
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,N Current (RMS),A,176.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,310.4
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,396.6
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,458.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.01
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.11
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.64
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,6,L3 Active Power,kW,12.44
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,6,L2 Active Power,kW,20.02
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,6,L1 Active Power,kW,24.92
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,6,N Current (RMS),A,46.6
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,6,L3 Current (RMS),A,52.0
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,6,L2 Current (RMS),A,83.6
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,6,L1 Current (RMS),A,103.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.43
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.09
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.77
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,39.99
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,37.07
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,25.58
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,5,N Current (RMS),A,60.0
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,165.0
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,153.2
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,106.4
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.15
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.17
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.6
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.57
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.24
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,4,N Current (RMS),A,18.0
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,32.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.0
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.22
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.51
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.75
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.96
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,3,N Current (RMS),A,16.4
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.8
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.6
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,21.2
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.2
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.44
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.85
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,32.6
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,31.9
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,2,N Current (RMS),A,72.4
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,67.6
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,135.5
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,132.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.98
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.08
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.37
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,1,N Current (RMS),A,17.0
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.7
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,transformer,,Temperature,C,34.2
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.28
934365,PRINCES STREET B143 NUNEN,2024-03-12T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.54
