Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.4
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.8
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.23
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.74
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.43
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.24
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0030,L2 Active Power,kW,14.34
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.97
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0030,N Current (RMS),A,40.5
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.0
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,63.2
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.0
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.84
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.64
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.45
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.69
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.58
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.67
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0020,N Current (RMS),A,36.6
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.3
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.4
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.6
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.63
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.8
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.76
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.77
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.79
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.85
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0010,N Current (RMS),A,35.9
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.1
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.4
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.6
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,transformer,,Temperature,C,20.6
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.72
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.69
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.25
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.04
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.35
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.22
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L3 Active Power,kW,36.01
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L2 Active Power,kW,36.74
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L1 Active Power,kW,32.84
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,N Current (RMS),A,85.5
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,157.9
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,161.7
542769,Duffryn Bach,2024-01-23T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.9
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.4
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.22
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.21
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.53
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.36
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.62
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0040,N Current (RMS),A,20.9
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.8
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.4
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.8
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.49
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.53
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.26
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.71
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0030,L2 Active Power,kW,14.46
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.55
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0030,N Current (RMS),A,41.4
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.9
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,63.4
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.4
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.79
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.31
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.21
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.79
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.73
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.53
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0020,N Current (RMS),A,37.7
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.9
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.2
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,55.2
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.34
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.44
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.41
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.67
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.03
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.24
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0010,N Current (RMS),A,40.4
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,69.1
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.4
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.4
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,transformer,,Temperature,C,20.6
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.95
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.82
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.28
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.03
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.5
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L3 Active Power,kW,36.7
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L2 Active Power,kW,36.58
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L1 Active Power,kW,34.94
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,N Current (RMS),A,82.3
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,161.0
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,161.5
542769,Duffryn Bach,2024-01-23T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.5
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.53
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.43
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.44
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.36
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.09
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.93
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0040,N Current (RMS),A,15.2
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.4
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.6
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.2
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.58
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.28
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.98
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.93
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0030,L2 Active Power,kW,13.74
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.48
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0030,N Current (RMS),A,48.1
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.5
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.4
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.9
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.7
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.88
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.01
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0020,L3 Active Power,kW,9.91
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.16
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.78
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0020,N Current (RMS),A,33.4
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.1
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.4
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.1
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.06
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.32
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.5
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,14.54
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.77
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.89
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,39.2
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.6
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.8
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.5
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,transformer,,Temperature,C,20.6
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.14
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.74
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.3
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.87
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.92
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.93
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L3 Active Power,kW,31.74
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L2 Active Power,kW,33.75
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L1 Active Power,kW,36.08
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,N Current (RMS),A,84.0
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,142.3
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,149.7
542769,Duffryn Bach,2024-01-23T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,160.4
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.23
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.47
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.62
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0040,L3 Active Power,kW,6.26
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.27
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.3
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0040,N Current (RMS),A,19.5
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,28.2
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.1
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.2
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.73
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.54
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.5
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.5
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0030,L2 Active Power,kW,9.5
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.34
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0030,N Current (RMS),A,42.0
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.9
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.5
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.8
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.92
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.33
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.36
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.14
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.23
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,13.12
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.1
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.8
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.8
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.5
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.29
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.75
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.54
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.67
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.56
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,14.02
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,37.6
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.2
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.7
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.5
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,transformer,,Temperature,C,20.6
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.11
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.63
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.26
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.16
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.09
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.02
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L3 Active Power,kW,28.56
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L2 Active Power,kW,31.56
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L1 Active Power,kW,40.79
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,N Current (RMS),A,99.6
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,141.0
542769,Duffryn Bach,2024-01-23T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,181.3
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.22
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.42
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.69
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.67
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.72
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.59
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0040,N Current (RMS),A,20.6
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.7
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.8
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.0
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.68
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.04
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.86
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0030,L2 Active Power,kW,9.45
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0030,L1 Active Power,kW,11.47
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0030,N Current (RMS),A,44.9
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.9
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.3
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.8
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.32
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.64
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.74
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.14
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.71
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,16.33
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,46.6
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.3
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.6
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.0
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.87
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.26
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.53
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.01
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,13.46
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,17.89
542769,Duffryn Bach,2024-01-23T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,39.0
