Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
344404,Chillington,2024-01-16T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,221.8
344404,Chillington,2024-01-16T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,252.3
344404,Chillington,2024-01-16T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,270.5
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.28
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.72
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.5
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.65
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,18.85
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.81
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,4,N Current (RMS),A,40.9
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,40.1
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,78.0
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.8
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.51
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.14
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.25
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,26.6
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,3,N Current (RMS),A,88.1
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,22.3
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.2
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,109.5
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.05
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.13
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.43
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.14
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,2,N Current (RMS),A,30.1
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,38.4
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,55.2
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,47.0
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.46
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.69
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,23.08
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,19.04
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.3
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,1,N Current (RMS),A,51.7
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,94.6
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,79.7
344404,Chillington,2024-01-16T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,63.1
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.86
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.26
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L3 Active Power,kW,47.0
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L2 Active Power,kW,60.57
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L1 Active Power,kW,59.84
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,N Current (RMS),A,80.8
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,192.9
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,248.9
344404,Chillington,2024-01-16T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,246.8
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.41
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.39
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.26
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.87
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,27.01
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.74
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,4,N Current (RMS),A,76.9
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,33.1
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,112.6
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,29.1
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.41
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.83
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.68
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.78
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,3,N Current (RMS),A,81.3
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.7
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,28.4
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,90.6
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.86
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.05
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,20.55
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.37
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,2,N Current (RMS),A,56.8
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.8
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,88.8
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,56.2
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.96
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,18.64
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.63
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.24
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,1,N Current (RMS),A,35.0
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,76.2
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,90.3
344404,Chillington,2024-01-16T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,67.6
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.21
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L3 Active Power,kW,42.4
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L2 Active Power,kW,75.87
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L1 Active Power,kW,58.13
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,N Current (RMS),A,139.9
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.6
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,312.9
344404,Chillington,2024-01-16T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,240.4
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.39
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.38
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.24
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.68
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.08
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,4,N Current (RMS),A,43.2
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,35.0
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,74.8
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,27.1
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.63
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.47
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.45
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,26.12
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,3,N Current (RMS),A,94.0
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,23.7
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,19.7
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,109.0
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.18
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.24
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.14
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.3
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.26
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.15
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,2,N Current (RMS),A,46.8
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,55.2
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,74.6
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,63.8
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.99
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.84
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,24.87
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,20.72
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,1,N Current (RMS),A,31.8
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,77.7
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,104.3
344404,Chillington,2024-01-16T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,85.6
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L3 Active Power,kW,45.86
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L2 Active Power,kW,63.26
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L1 Active Power,kW,68.06
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,N Current (RMS),A,115.2
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,188.7
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,263.2
344404,Chillington,2024-01-16T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,282.0
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.31
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.78
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.49
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.22
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,18.76
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.73
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,4,N Current (RMS),A,42.8
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,38.4
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,78.7
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,29.4
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.15
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.72
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.31
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,29.66
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,3,N Current (RMS),A,106.7
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,36.7
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.4
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,124.2
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.42
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.54
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.86
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.12
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,2,N Current (RMS),A,35.5
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,56.8
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,37.2
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,67.7
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.24
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,17.56
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,23.9
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.93
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,1,N Current (RMS),A,48.6
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,72.7
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,99.7
344404,Chillington,2024-01-16T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,54.2
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.25
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.51
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L3 Active Power,kW,49.04
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L2 Active Power,kW,54.82
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L1 Active Power,kW,65.44
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,N Current (RMS),A,84.6
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,202.1
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,227.5
344404,Chillington,2024-01-16T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,272.2
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.39
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.58
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.56
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.61
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,18.66
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.83
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,4,N Current (RMS),A,43.3
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,32.5
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,77.6
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,34.4
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.14
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.59
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.35
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,20.89
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,3,N Current (RMS),A,68.4
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,31.4
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,23.4
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,87.1
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.57
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.17
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.22
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,17.49
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,2,N Current (RMS),A,42.6
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,47.0
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,67.9
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,74.7
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.63
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.36
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,21.3
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,17.46
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,1,N Current (RMS),A,33.3
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,71.8
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,90.2
344404,Chillington,2024-01-16T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,72.9
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.68
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L3 Active Power,kW,43.73
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L2 Active Power,kW,61.53
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L1 Active Power,kW,63.66
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,N Current (RMS),A,93.4
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,180.4
344404,Chillington,2024-01-16T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,254.7
