Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605991,Withybrook,2024-01-24T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
605991,Withybrook,2024-01-24T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.11
605991,Withybrook,2024-01-24T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
605991,Withybrook,2024-01-24T05:20:00.000+00:00,busbar,,L3 Active Power,kW,3.61
605991,Withybrook,2024-01-24T05:20:00.000+00:00,busbar,,L2 Active Power,kW,4.56
605991,Withybrook,2024-01-24T05:20:00.000+00:00,busbar,,L1 Active Power,kW,5.86
605991,Withybrook,2024-01-24T05:20:00.000+00:00,busbar,,N Current (RMS),A,10.2
605991,Withybrook,2024-01-24T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,15.2
605991,Withybrook,2024-01-24T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.8
605991,Withybrook,2024-01-24T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.1
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.41
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.27
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.93
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.53
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.1
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.2
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.09
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.23
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.5
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.89
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.57
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,13.7
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.8
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.4
605991,Withybrook,2024-01-24T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.7
605991,Withybrook,2024-01-24T05:10:00.000+00:00,transformer,,Temperature,C,15.9
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.91
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.24
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.04
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L3 Active Power,kW,3.5
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L2 Active Power,kW,5.81
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L1 Active Power,kW,6.1
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,N Current (RMS),A,12.5
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,14.8
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.5
605991,Withybrook,2024-01-24T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.0
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.38
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.27
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.69
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.59
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,7.9
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.9
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.1
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.12
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.19
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.5
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.87
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.63
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,14.0
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.7
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.2
605991,Withybrook,2024-01-24T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.9
605991,Withybrook,2024-01-24T05:00:00.000+00:00,transformer,,Temperature,C,15.9
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.28
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.63
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.42
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.11
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L3 Active Power,kW,3.5
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L2 Active Power,kW,4.55
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L1 Active Power,kW,6.22
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,N Current (RMS),A,11.1
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,14.7
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,18.6
605991,Withybrook,2024-01-24T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,25.4
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.52
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.36
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.76
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.52
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,8.2
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.3
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.3
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.05
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.57
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.89
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.7
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,14.3
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.0
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.5
605991,Withybrook,2024-01-24T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.1
605991,Withybrook,2024-01-24T04:50:00.000+00:00,transformer,,Temperature,C,15.9
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.98
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.28
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.16
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.17
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L3 Active Power,kW,3.57
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L2 Active Power,kW,4.66
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L1 Active Power,kW,6.22
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,N Current (RMS),A,10.7
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,15.0
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.1
605991,Withybrook,2024-01-24T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.3
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.32
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.31
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.69
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.54
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,7.8
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.9
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.0
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.38
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.75
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.57
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,14.0
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.0
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.7
605991,Withybrook,2024-01-24T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.5
605991,Withybrook,2024-01-24T04:40:00.000+00:00,transformer,,Temperature,C,15.9
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.84
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.18
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.99
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L3 Active Power,kW,3.38
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L2 Active Power,kW,4.44
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L1 Active Power,kW,6.12
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,N Current (RMS),A,11.3
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,14.0
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.0
605991,Withybrook,2024-01-24T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.8
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.4
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.33
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.74
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.87
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,8.1
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.1
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.3
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.43
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.81
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.63
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,13.9
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.1
605991,Withybrook,2024-01-24T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.8
605991,Withybrook,2024-01-24T04:30:00.000+00:00,transformer,,Temperature,C,15.9
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.68
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.03
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.89
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L3 Active Power,kW,3.43
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L2 Active Power,kW,4.55
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L1 Active Power,kW,6.5
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,N Current (RMS),A,12.4
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,14.4
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.6
605991,Withybrook,2024-01-24T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,26.5
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.39
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.18
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.72
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.49
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.8
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.0
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.6
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.16
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.56
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.9
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.66
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,14.2
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.9
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.5
605991,Withybrook,2024-01-24T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.0
605991,Withybrook,2024-01-24T04:20:00.000+00:00,transformer,,Temperature,C,15.9
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.85
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.25
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.95
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.15
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.14
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L3 Active Power,kW,3.57
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L2 Active Power,kW,6.62
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L1 Active Power,kW,6.15
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,N Current (RMS),A,15.0
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,15.0
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
605991,Withybrook,2024-01-24T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.0
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.65
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.27
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.82
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.58
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,8.4
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.6
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.0
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.44
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.74
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.14
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,13.2
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.3
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.7
605991,Withybrook,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.9
605991,Withybrook,2024-01-24T04:10:00.000+00:00,transformer,,Temperature,C,15.9
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.79
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.3
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.01
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.29
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L3 Active Power,kW,3.44
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L2 Active Power,kW,4.56
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L1 Active Power,kW,5.73
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,N Current (RMS),A,9.5
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,14.3
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,18.6
605991,Withybrook,2024-01-24T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,23.3
605991,Withybrook,2024-01-24T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
605991,Withybrook,2024-01-24T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.43
605991,Withybrook,2024-01-24T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.25
605991,Withybrook,2024-01-24T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
605991,Withybrook,2024-01-24T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.72
605991,Withybrook,2024-01-24T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.63
605991,Withybrook,2024-01-24T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,8.0
