Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.89044
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.81415
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.73565
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L3 Current (Min),A,4.25
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L3 Current (Max),A,4.38
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L3 Current (RMS),A,4.25
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L2 Current (Min),A,4.38
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L2 Current (Max),A,4.38
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L2 Current (RMS),A,4.38
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L1 Current (Min),A,6.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L1 Current (Max),A,6.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,3.0,L1 Current (RMS),A,6.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-26.06
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,2.19
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,0.56
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8589200000000001
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9602
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9765299999999999
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L3 Current (Min),A,8.75
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L3 Current (Max),A,9.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L3 Current (RMS),A,8.88
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L2 Current (Min),A,13.38
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L2 Current (Max),A,13.38
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L2 Current (RMS),A,13.38
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L1 Current (Min),A,9.62
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L1 Current (Max),A,9.62
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,2.0,L1 Current (RMS),A,9.62
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-36.69
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-52.12
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-22.06
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.75879
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.5772
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9015200000000001
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Current (Min),A,5.88
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Current (Max),A,6.12
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,6.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Current (Min),A,4.75
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Current (Max),A,4.88
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,4.75
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Current (Min),A,17.25
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Current (Max),A,17.25
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,17.25
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L3 Voltage (Min),V,244.84
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L3 Voltage (Max),V,244.88
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.86
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L2 Voltage (Min),V,244.67
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L2 Voltage (Max),V,244.7
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.69
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L1 Voltage (Min),V,242.58
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L1 Voltage (Max),V,242.59
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.59
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L3 Active Power,kW,11.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L2 Active Power,kW,14.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L1 Active Power,kW,16.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L3 Current (Min),A,49.75
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L3 Current (Max),A,50.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L3 Current (RMS),A,49.88
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L2 Current (Min),A,61.5
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L2 Current (Max),A,61.75
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L2 Current (RMS),A,61.62
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L1 Current (Min),A,71.62
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L1 Current (Max),A,71.75
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,busbar,,L1 Current (RMS),A,71.75
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,transformer,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-15 02:00:00+00:00,ambient,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-9.37
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-14.31
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-13.5
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.96335
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9411
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9345700000000001
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L1 Active Power,kW,10.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L3 Current (Min),A,33.25
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L3 Current (Max),A,33.5
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L3 Current (RMS),A,33.38
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L2 Current (Min),A,31.75
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L2 Current (Max),A,31.88
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L2 Current (RMS),A,31.75
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L1 Current (Min),A,43.62
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L1 Current (Max),A,44.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,4.0,L1 Current (RMS),A,43.88
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-35.69
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-37.75
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-35.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.76574
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.74771
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.7864
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L3 Current (Min),A,3.38
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L3 Current (Max),A,3.5
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L3 Current (RMS),A,3.38
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L2 Current (Min),A,4.25
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L2 Current (Max),A,4.38
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L2 Current (RMS),A,4.38
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L1 Current (Min),A,6.38
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L1 Current (Max),A,6.62
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,3.0,L1 Current (RMS),A,6.5
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-29.62
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,1.75
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-5.31
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.83719
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96219
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96954
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Current (Min),A,9.5
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Current (Max),A,10.12
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L3 Current (RMS),A,9.88
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Current (Min),A,13.38
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Current (Max),A,13.38
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L2 Current (RMS),A,13.38
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Current (Min),A,9.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Current (Max),A,9.12
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,2.0,L1 Current (RMS),A,9.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-42.88
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-39.81
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-22.25
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.69415
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.6935100000000001
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8954799999999999
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Current (Min),A,5.38
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Current (Max),A,5.75
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.5
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Current (Min),A,4.75
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Current (Max),A,4.75
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,4.75
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Current (Min),A,16.75
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Current (Max),A,16.75
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.75
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L3 Voltage (Min),V,244.05
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L3 Voltage (Max),V,244.14
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.11
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L2 Voltage (Min),V,243.94
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L2 Voltage (Max),V,244.05
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L1 Voltage (Min),V,241.67
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L1 Voltage (Max),V,241.78
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.73
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L3 Active Power,kW,11.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L2 Active Power,kW,12.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L1 Active Power,kW,17.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,N Current (Min),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,N Current (Max),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,N Current (RMS),A,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L3 Current (Min),A,50.88
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L3 Current (Max),A,51.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L3 Current (RMS),A,51.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L2 Current (Min),A,52.5
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L2 Current (Max),A,52.62
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L2 Current (RMS),A,52.5
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L1 Current (Min),A,75.12
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L1 Current (Max),A,75.62
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,busbar,,L1 Current (RMS),A,75.38
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,transformer,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-15 01:50:00+00:00,ambient,,Temperature,C,0.0
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-7.87
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-14.5
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-7.19
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.97757
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.94101
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96286
750885.0,Bartestree Convent,2023-08-15 01:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.0
