Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182043,Earlham Grove,2023-08-12 08:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
182043,Earlham Grove,2023-08-12 08:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
182043,Earlham Grove,2023-08-12 08:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.63
182043,Earlham Grove,2023-08-12 08:50:00+00:00,feeder,10.0,L3 Active Power,kW,5.84
182043,Earlham Grove,2023-08-12 08:50:00+00:00,feeder,10.0,L2 Active Power,kW,4.49
182043,Earlham Grove,2023-08-12 08:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.42
182043,Earlham Grove,2023-08-12 08:50:00+00:00,feeder,10.0,N Current (RMS),A,16.3
182043,Earlham Grove,2023-08-12 08:50:00+00:00,feeder,10.0,L3 Current (RMS),A,25.0
182043,Earlham Grove,2023-08-12 08:50:00+00:00,feeder,10.0,L2 Current (RMS),A,19.7
182043,Earlham Grove,2023-08-12 08:50:00+00:00,feeder,10.0,L1 Current (RMS),A,19.8
182043,Earlham Grove,2023-08-12 08:50:00+00:00,transformer,,Temperature,C,30.7
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L3 Voltage THD,%,2.92
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.04
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L2 Voltage THD,%,2.82
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.41
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L1 Voltage THD,%,2.97
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.25
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.71
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L3 Active Power,kW,7.92
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L2 Active Power,kW,9.55
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L1 Active Power,kW,4.44
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,N Current (RMS),A,30.3
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L3 Current (RMS),A,34.1
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L2 Current (RMS),A,39.7
182043,Earlham Grove,2023-08-12 08:50:00+00:00,busbar,,L1 Current (RMS),A,19.9
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.31
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,20.0,L3 Active Power,kW,9.68
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,20.0,L2 Active Power,kW,4.52
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.07
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,20.0,N Current (RMS),A,36.7
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,20.0,L3 Current (RMS),A,43.4
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,20.0,L2 Current (RMS),A,19.9
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,20.0,L1 Current (RMS),A,1.6
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.36
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,10.0,L3 Active Power,kW,6.18
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.58
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,10.0,L1 Active Power,kW,9.22
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,10.0,N Current (RMS),A,24.0
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,10.0,L3 Current (RMS),A,26.4
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,10.0,L2 Current (RMS),A,17.0
182043,Earlham Grove,2023-08-12 08:40:00+00:00,feeder,10.0,L1 Current (RMS),A,39.2
182043,Earlham Grove,2023-08-12 08:40:00+00:00,transformer,,Temperature,C,30.6
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L3 Voltage THD,%,2.91
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.54
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L2 Voltage THD,%,2.84
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.85
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L1 Voltage THD,%,2.96
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.26
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.67
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L3 Active Power,kW,15.87
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L2 Active Power,kW,8.1
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L1 Active Power,kW,9.29
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,N Current (RMS),A,39.5
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L3 Current (RMS),A,68.2
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L2 Current (RMS),A,35.7
182043,Earlham Grove,2023-08-12 08:40:00+00:00,busbar,,L1 Current (RMS),A,39.5
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.04
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.22
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.64
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.66
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.05
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,20.0,N Current (RMS),A,21.9
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,20.0,L3 Current (RMS),A,17.3
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,20.0,L2 Current (RMS),A,20.2
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.9
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,10.0,L3 Active Power,kW,4.81
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.35
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,10.0,L1 Active Power,kW,3.28
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,10.0,N Current (RMS),A,13.8
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,10.0,L3 Current (RMS),A,21.2
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,10.0,L2 Current (RMS),A,14.3
182043,Earlham Grove,2023-08-12 08:30:00+00:00,feeder,10.0,L1 Current (RMS),A,13.7
182043,Earlham Grove,2023-08-12 08:30:00+00:00,transformer,,Temperature,C,30.6
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L3 Voltage THD,%,2.93
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.62
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L2 Voltage THD,%,2.87
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.0
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L1 Voltage THD,%,3.01
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.43
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.15
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L3 Active Power,kW,8.46
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L2 Active Power,kW,8.01
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L1 Active Power,kW,3.34
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,N Current (RMS),A,31.5
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L3 Current (RMS),A,36.8
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L2 Current (RMS),A,34.0
182043,Earlham Grove,2023-08-12 08:30:00+00:00,busbar,,L1 Current (RMS),A,13.9
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.32
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.52
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,20.0,L2 Active Power,kW,4.74
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,20.0,N Current (RMS),A,21.8
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,20.0,L3 Current (RMS),A,13.3
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,20.0,L2 Current (RMS),A,20.2
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.33
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,10.0,L3 Active Power,kW,7.18
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.44
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,10.0,L1 Active Power,kW,6.27
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,10.0,N Current (RMS),A,16.0
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,10.0,L3 Current (RMS),A,32.2
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,10.0,L2 Current (RMS),A,24.3
182043,Earlham Grove,2023-08-12 08:20:00+00:00,feeder,10.0,L1 Current (RMS),A,26.8
182043,Earlham Grove,2023-08-12 08:20:00+00:00,transformer,,Temperature,C,30.6
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.93
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.06
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L2 Voltage THD,%,2.88
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.48
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L1 Voltage THD,%,3.0
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.01
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.41
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L3 Active Power,kW,9.7
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L2 Active Power,kW,10.18
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L1 Active Power,kW,6.31
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,N Current (RMS),A,30.8
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L3 Current (RMS),A,42.7
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L2 Current (RMS),A,43.1
182043,Earlham Grove,2023-08-12 08:20:00+00:00,busbar,,L1 Current (RMS),A,26.9
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.29
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.18
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.09
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,20.0,L2 Active Power,kW,4.55
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.06
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,20.0,N Current (RMS),A,21.4
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,20.0,L3 Current (RMS),A,11.3
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,20.0,L2 Current (RMS),A,19.8
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.01
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.31
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,10.0,L3 Active Power,kW,8.36
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,10.0,L2 Active Power,kW,6.13
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,10.0,L1 Active Power,kW,4.22
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,10.0,N Current (RMS),A,22.4
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,10.0,L3 Current (RMS),A,35.3
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,10.0,L2 Current (RMS),A,26.7
182043,Earlham Grove,2023-08-12 08:10:00+00:00,feeder,10.0,L1 Current (RMS),A,18.1
182043,Earlham Grove,2023-08-12 08:10:00+00:00,transformer,,Temperature,C,30.5
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.91
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.37
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L2 Voltage THD,%,2.88
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.6
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.99
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.13
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.37
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L3 Active Power,kW,10.46
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L2 Active Power,kW,10.68
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L1 Active Power,kW,4.27
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,N Current (RMS),A,39.0
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L3 Current (RMS),A,45.0
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L2 Current (RMS),A,45.4
182043,Earlham Grove,2023-08-12 08:10:00+00:00,busbar,,L1 Current (RMS),A,18.3
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.51
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.85
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,20.0,L2 Active Power,kW,3.84
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.02
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,20.0,N Current (RMS),A,19.3
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,20.0,L3 Current (RMS),A,10.6
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,20.0,L2 Current (RMS),A,16.8
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.42
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.25
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.79
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,10.0,L1 Active Power,kW,4.76
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,10.0,N Current (RMS),A,14.2
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,10.0,L3 Current (RMS),A,23.8
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,10.0,L2 Current (RMS),A,12.2
182043,Earlham Grove,2023-08-12 08:00:00+00:00,feeder,10.0,L1 Current (RMS),A,20.4
182043,Earlham Grove,2023-08-12 08:00:00+00:00,transformer,,Temperature,C,30.5
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.92
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.45
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L2 Voltage THD,%,2.91
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.93
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L1 Voltage THD,%,3.0
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.54
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.49
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L3 Active Power,kW,7.09
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L2 Active Power,kW,6.64
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L1 Active Power,kW,4.78
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,N Current (RMS),A,24.2
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L3 Current (RMS),A,32.6
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L2 Current (RMS),A,28.3
182043,Earlham Grove,2023-08-12 08:00:00+00:00,busbar,,L1 Current (RMS),A,20.4
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.66
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.76
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.1
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.01
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,20.0,N Current (RMS),A,17.3
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,20.0,L3 Current (RMS),A,15.5
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,20.0,L2 Current (RMS),A,13.6
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.7
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.53
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,10.0,L3 Active Power,kW,5.31
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.22
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,10.0,L1 Active Power,kW,10.07
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,10.0,N Current (RMS),A,27.5
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,10.0,L3 Current (RMS),A,22.9
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,10.0,L2 Current (RMS),A,14.1
182043,Earlham Grove,2023-08-12 07:50:00+00:00,feeder,10.0,L1 Current (RMS),A,42.6
182043,Earlham Grove,2023-08-12 07:50:00+00:00,transformer,,Temperature,C,30.4
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L3 Voltage THD,%,2.95
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.42
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L2 Voltage THD,%,2.94
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.89
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L1 Voltage THD,%,3.04
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.17
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.61
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L3 Active Power,kW,8.07
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L2 Active Power,kW,6.32
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L1 Active Power,kW,10.06
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,N Current (RMS),A,22.4
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L3 Current (RMS),A,35.9
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L2 Current (RMS),A,27.3
182043,Earlham Grove,2023-08-12 07:50:00+00:00,busbar,,L1 Current (RMS),A,42.5
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.57
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.72
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,20.0,L2 Active Power,kW,4.17
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.01
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,20.0,N Current (RMS),A,19.4
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,20.0,L3 Current (RMS),A,14.5
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,20.0,L2 Current (RMS),A,18.6
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.8
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.69
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.45
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.88
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,10.0,L1 Active Power,kW,9.06
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,10.0,N Current (RMS),A,30.9
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,10.0,L3 Current (RMS),A,15.9
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,10.0,L2 Current (RMS),A,12.6
182043,Earlham Grove,2023-08-12 07:40:00+00:00,feeder,10.0,L1 Current (RMS),A,40.8
182043,Earlham Grove,2023-08-12 07:40:00+00:00,transformer,,Temperature,C,30.3
182043,Earlham Grove,2023-08-12 07:40:00+00:00,busbar,,L3 Voltage THD,%,2.95
182043,Earlham Grove,2023-08-12 07:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.8
