Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Gen_MW,T2B_Gen_MVAr,T2B_Gen_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2020-09-22 10:00:00,3.21456,0.12008,3.2168020144,2.91456,0.8500800000000001,3.036,0.30000000000000004,-0.73,0.7892401409,3.25456,0.24008000000000002,3.2634030091,2.91456,0.8500800000000001,3.036,0.34,-0.61,0.6983552105
2020-09-22 10:30:00,4.37272,0.39246000000000003,4.3902966927,3.40272,0.9924600000000001,3.5445,0.97,-0.6000000000000001,1.1405700329,4.41272,0.47246000000000005,4.4379405415,3.40272,0.9924600000000001,3.5445,1.01,-0.52,1.1360017606
2020-09-22 11:00:00,5.12464,0.51802,5.1507552699,3.76464,1.09802,3.9215,1.3599999999999999,-0.58,1.4785127663,5.18464,0.49802,5.2085041855,3.76464,1.09802,3.9215,1.42,-0.6000000000000001,1.5415576538
2020-09-22 11:30:00,4.66992,-0.010440000000000001,4.6699316697,3.52992,1.02956,3.677,1.1400000000000001,-1.04,1.5431137353,4.76992,0.62956,4.8112870004,3.52992,1.02956,3.677,1.24,-0.4,1.302919798
2020-09-22 12:00:00,5.4368,0.3624,5.4488648359,3.9168000000000003,1.1424,4.08,1.52,-0.78,1.7084495895,5.5068,0.3824,5.5200612315,3.9168000000000003,1.1424,4.08,1.5899999999999999,-0.76,1.7622996340000001
2020-09-22 12:30:00,5.65272,0.41746000000000005,5.6681139941000005,4.00272,1.16746,4.1695,1.65,-0.75,1.812456896,5.72272,0.38746,5.735821602,4.00272,1.16746,4.1695,1.72,-0.78,1.8885973631000001
2020-09-22 13:00:00,5.77992,0.31456,5.7884733048,4.12992,1.20456,4.302,1.65,-0.89,1.8747266467,5.84992,0.28456000000000004,5.8568368938,4.12992,1.20456,4.302,1.72,-0.92,1.9505896543999999
2020-09-22 13:30:00,5.65288,0.32084,5.6619776227,4.08288,1.1908400000000001,4.253,1.57,-0.87,1.7949373248,5.71288,0.29084000000000004,5.7202784722,4.08288,1.1908400000000001,4.253,1.63,-0.9,1.8619613314999999
2020-09-22 14:00:00,6.51792,0.5260600000000001,6.5391146381,4.47792,1.30606,4.6645,2.04,-0.78,2.1840329668,6.59792,0.49606000000000006,6.6165416835,4.47792,1.30606,4.6645,2.12,-0.81,2.2694713041
2020-09-22 14:30:00,6.20688,0.54034,6.2303552587,4.28688,1.25034,4.4655000000000005,1.92,-0.71,2.0470710784,6.28688,0.52034,6.3083764829,4.28688,1.25034,4.4655000000000005,2.0,-0.73,2.1290608258
2020-09-22 15:00:00,5.23584,0.28712000000000004,5.2437065517,3.79584,1.10712,3.954,1.44,-0.8200000000000001,1.6571059109,5.30584,0.34712000000000004,5.3171825622,3.79584,1.10712,3.954,1.51,-0.76,1.6904733065
2020-09-22 15:30:00,3.93208,-0.43856000000000006,3.9564615504000002,3.26208,0.9514400000000001,3.398,0.67,-1.3900000000000001,1.5430489298999999,4.04208,0.77144,4.115037108,3.26208,0.9514400000000001,3.398,0.78,-0.18,0.8004998438
2020-09-22 16:00:00,3.50464,-0.37198000000000003,3.5243255596000003,3.04464,0.88802,3.1715,0.46,-1.26,1.341342611,3.60464,0.8580200000000001,3.7053512452,3.04464,0.88802,3.1715,0.56,-0.03,0.5608029957
2020-09-22 16:30:00,4.22456,0.022580000000000003,4.2246203439,3.33456,0.9725800000000001,3.4735,0.89,-0.9500000000000001,1.3017680285,4.32456,1.09258,4.4604428312,3.33456,0.9725800000000001,3.4735,0.99,0.12,0.9972462083
2020-09-22 17:00:00,2.94656,0.013580000000000002,2.9465912933,2.68656,0.78358,2.7984999999999998,0.26,-0.77,0.8127115109,3.00656,0.90358,3.1394043782,2.68656,0.78358,2.7984999999999998,0.32,0.12,0.3417601498
2020-09-22 17:30:00,0.41712000000000005,-0.43584000000000006,0.6032790399,1.55712,0.45416000000000006,1.6219999999999999,-1.1400000000000001,-0.89,1.4462710673,0.41712000000000005,0.87416,0.9685787526,1.55712,0.45416000000000006,1.6219999999999999,-1.1400000000000001,0.42,1.2149074039
2020-09-22 18:00:00,-0.16,-0.5025000000000001,0.5273578007,1.26,0.3675,1.3125,-1.42,-0.87,1.6653227915,-0.13,0.7675000000000001,0.7784319174000001,1.26,0.3675,1.3125,-1.3900000000000001,0.4,1.4464093473
2020-09-22 18:30:00,-0.50832,-0.51576,0.7241530225,1.11168,0.32424000000000003,1.158,-1.62,-0.84,1.8248287590999999,-0.47832,0.76424,0.9015834959000001,1.11168,0.32424000000000003,1.158,-1.5899999999999999,0.44,1.6497575579000001
2020-09-22 19:00:00,-0.6472,-0.2446,0.6918793247,1.0128,0.2954,1.055,-1.6600000000000001,-0.54,1.7456230979,-0.6772,0.4254,0.7997280788000001,1.0128,0.2954,1.055,-1.69,0.13,1.6949926254
2020-09-22 19:30:00,-0.6776800000000001,0.055260000000000004,0.6799292978,1.01232,0.29526,1.0545,-1.69,-0.24,1.7069563556,-0.75768,0.04526,0.7590305989,1.01232,0.29526,1.0545,-1.77,-0.25,1.7875681805
2020-09-22 20:00:00,-1.2648000000000001,-0.031400000000000004,1.2651897091,0.7152000000000001,0.2086,0.745,-1.98,-0.24,1.9944924166,-1.3648,-0.0414,1.3654277718,0.7152000000000001,0.2086,0.745,-2.08,-0.25,2.0949701669
2020-09-22 20:30:00,-0.83384,-0.34862000000000004,0.9037837407,0.8961600000000001,0.26138,0.9335,-1.73,-0.61,1.8343936328,-0.85384,0.41138,0.9477743666,0.8961600000000001,0.26138,0.9335,-1.75,0.15,1.756416807
2020-09-22 21:00:00,-0.4772,-0.1746,0.5081387606000001,1.0128,0.2954,1.055,-1.49,-0.47000000000000003,1.5623699946,-0.49720000000000003,0.3854,0.6290794862,1.0128,0.2954,1.055,-1.51,0.09,1.5126797414
2020-09-22 21:30:00,-2.13672,-0.7194600000000001,2.2545942096,0.17328000000000002,0.05054,0.18050000000000002,-2.31,-0.77,2.4349537983,-2.12672,0.55054,2.1968232177,0.17328000000000002,0.05054,0.18050000000000002,-2.3,0.5,2.3537204592
2020-09-22 22:00:00,-2.44,-0.81,2.5709336824999998,0.0,0.0,0.0,-2.44,-0.81,2.5709336824999998,-2.44,0.48,2.4867649668,0.0,0.0,0.0,-2.44,0.48,2.4867649668
2020-09-22 22:30:00,-2.33,-0.5700000000000001,2.3987079856,0.0,0.0,0.0,-2.33,-0.5700000000000001,2.3987079856,-2.38,0.18,2.3867970169,0.0,0.0,0.0,-2.38,0.18,2.3867970169
2020-09-22 23:00:00,-2.22,-0.48,2.2712991877,0.0,0.0,0.0,-2.22,-0.48,2.2712991877,-2.27,0.12,2.2731695933,0.0,0.0,0.0,-2.27,0.12,2.2731695933
2020-09-22 23:30:00,-2.1,-0.30000000000000004,2.1213203436,0.0,0.0,0.0,-2.1,-0.30000000000000004,2.1213203436,-2.18,-0.09,2.1818570072,0.0,0.0,0.0,-2.18,-0.09,2.1818570072
2020-09-23 00:00:00,-2.07,-0.7000000000000001,2.1851544568,0.0,0.0,0.0,-2.07,-0.7000000000000001,2.1851544568,-2.08,0.37,2.1126523614,0.0,0.0,0.0,-2.08,0.37,2.1126523614
2020-09-23 00:30:00,-1.98,-0.27,1.998324298,0.0,0.0,0.0,-1.98,-0.27,1.998324298,-2.07,-0.13,2.0740781085,0.0,0.0,0.0,-2.07,-0.13,2.0740781085
2020-09-23 01:00:00,-2.0,-0.76,2.1395326593,0.0,0.0,0.0,-2.0,-0.76,2.1395326593,-1.99,0.44,2.0380628057,0.0,0.0,0.0,-1.99,0.44,2.0380628057
2020-09-23 01:30:00,-1.96,-0.52,2.0278066969,0.0,0.0,0.0,-1.96,-0.52,2.0278066969,-1.99,0.17,1.9972481068,0.0,0.0,0.0,-1.99,0.17,1.9972481068
2020-09-23 02:00:00,-1.92,-0.41000000000000003,1.9632880583,0.0,0.0,0.0,-1.92,-0.41000000000000003,1.9632880583,-1.97,0.09,1.972054766,0.0,0.0,0.0,-1.97,0.09,1.972054766
2020-09-23 02:30:00,-1.9300000000000002,-0.35000000000000003,1.9614790337999999,0.0,0.0,0.0,-1.9300000000000002,-0.35000000000000003,1.9614790337999999,-2.0,-0.02,2.0000999975,0.0,0.0,0.0,-2.0,-0.02,2.0000999975
2020-09-23 03:00:00,-1.8900000000000001,-0.35000000000000003,1.9221342305,0.0,0.0,0.0,-1.8900000000000001,-0.35000000000000003,1.9221342305,-1.9500000000000002,0.04,1.9504102133,0.0,0.0,0.0,-1.9500000000000002,0.04,1.9504102133
2020-09-23 03:30:00,-1.8599999999999999,-0.47000000000000003,1.9184629264000002,0.0,0.0,0.0,-1.8599999999999999,-0.47000000000000003,1.9184629264000002,-1.8900000000000001,0.22,1.9027611516,0.0,0.0,0.0,-1.8900000000000001,0.22,1.9027611516
2020-09-23 04:00:00,-1.83,-0.17,1.8378792125999999,0.0,0.0,0.0,-1.83,-0.17,1.8378792125999999,-1.9100000000000001,-0.17,1.9175505207999999,0.0,0.0,0.0,-1.9100000000000001,-0.17,1.9175505207999999
2020-09-23 04:30:00,-1.83,-0.17,1.8378792125999999,0.0,0.0,0.0,-1.83,-0.17,1.8378792125999999,-1.9100000000000001,-0.17,1.9175505207999999,0.0,0.0,0.0,-1.9100000000000001,-0.17,1.9175505207999999
2020-09-23 05:00:00,-1.8399999999999999,-0.17,1.8478365729,0.0,0.0,0.0,-1.8399999999999999,-0.17,1.8478365729,-1.92,-0.17,1.9275113489,0.0,0.0,0.0,-1.92,-0.17,1.9275113489
2020-09-23 05:30:00,-1.85,-0.17,1.8577943912000001,0.0,0.0,0.0,-1.85,-0.17,1.8577943912000001,-1.94,-0.16,1.9465867564,0.0,0.0,0.0,-1.94,-0.16,1.9465867564
2020-09-23 06:00:00,-1.6182400000000001,-0.16282000000000002,1.6264104802000001,0.16176000000000001,0.04718000000000001,0.1685,-1.78,-0.21,1.7923448329,-1.70824,-0.17282,1.7169597112,0.16176000000000001,0.04718000000000001,0.1685,-1.87,-0.22,1.8828967045
2020-09-23 06:30:00,-0.23056000000000001,-0.42558,0.48402091900000005,1.00944,0.29442,1.0515,-1.24,-0.72,1.4338758663,-0.23056000000000001,0.29442,0.3739532725,1.00944,0.29442,1.0515,-1.24,0.0,1.24
2020-09-23 07:00:00,-0.44480000000000003,-0.2439,0.5072812336,1.0152,0.29610000000000003,1.0575,-1.46,-0.54,1.5566630978,-0.5148,-0.2639,0.5785,1.0152,0.29610000000000003,1.0575,-1.53,-0.56,1.6292636374
2020-09-23 07:30:00,-0.5948,-0.28390000000000004,0.659079851,1.0152,0.29610000000000003,1.0575,-1.6099999999999999,-0.58,1.7112860661,-0.6748000000000001,-0.3039,0.7400744895,1.0152,0.29610000000000003,1.0575,-1.69,-0.6000000000000001,1.7933488227
2020-09-23 08:00:00,-0.6356,-0.38830000000000003,0.7448249794,1.0344,0.3017,1.0775,-1.67,-0.6900000000000001,1.8069311,-0.6956,-0.2083,0.7261186198,1.0344,0.3017,1.0775,-1.73,-0.51,1.8036074961000002
2020-09-23 08:30:00,-0.61856,-0.31458,0.6939575275000001,1.08144,0.31542000000000003,1.1265,-1.7000000000000002,-0.63,1.8129809707,-0.6985600000000001,-0.33458000000000004,0.7745513863,1.08144,0.31542000000000003,1.1265,-1.78,-0.65,1.8949670182
2020-09-23 09:00:00,-0.36712000000000006,-0.25916,0.4493784597,1.20288,0.35084000000000004,1.2530000000000001,-1.57,-0.61,1.6843396332,-0.43712,-0.27916,0.5186561481,1.20288,0.35084000000000004,1.2530000000000001,-1.6400000000000001,-0.63,1.7568437608
2020-09-23 09:30:00,-0.0884,-0.2612,0.2757535131,1.4016,0.4088,1.46,-1.49,-0.67,1.6337074401,-0.1584,-0.2812,0.322744481,1.4016,0.4088,1.46,-1.56,-0.6900000000000001,1.7057842771
2020-09-23 10:00:00,-0.15016000000000002,-0.06338,0.162987883,1.3598400000000002,0.39662000000000003,1.4165,-1.51,-0.46,1.5785119575,-0.26016,-0.70338,0.7499510984000001,1.3598400000000002,0.39662000000000003,1.4165,-1.62,-1.1,1.9581624039
2020-09-23 10:30:00,0.46040000000000003,0.31220000000000003,0.5562706176000001,1.5504,0.45220000000000005,1.615,-1.09,-0.14,1.0989540482,0.3204,-0.7078,0.7769407957000001,1.5504,0.45220000000000005,1.615,-1.23,-1.16,1.6907099101
2020-09-23 11:00:00,0.28936,-0.06602000000000001,0.2967959737,1.41936,0.41398,1.4785,-1.13,-0.48,1.2277214668,0.22936,-0.05602000000000001,0.23610220240000002,1.41936,0.41398,1.4785,-1.19,-0.47000000000000003,1.2794530081
2020-09-23 11:30:00,1.0248,-0.4436,1.116689751,1.8048000000000002,0.5264,1.88,-0.78,-0.97,1.2447088013,1.0748,0.6064,1.2340648281,1.8048000000000002,0.5264,1.88,-0.73,0.08,0.7343704787
2020-09-23 12:00:00,0.59384,-0.6563800000000001,0.8851444232000001,1.62384,0.47362000000000004,1.6915,-1.03,-1.13,1.5289865925,0.6438400000000001,0.6436200000000001,0.9103717098,1.62384,0.47362000000000004,1.6915,-0.98,0.17,0.9946356117
2020-09-23 12:30:00,0.20504000000000003,-0.6322800000000001,0.6646949676,1.53504,0.44772000000000006,1.599,-1.33,-1.08,1.7132717239000002,0.22504000000000002,0.21772000000000002,0.3131213822,1.53504,0.44772000000000006,1.599,-1.31,-0.23,1.3300375935
2020-09-23 13:00:00,-0.094,-0.217,0.23648467180000002,1.416,0.41300000000000003,1.475,-1.51,-0.63,1.636154027,-0.164,-0.247,0.2964877738,1.416,0.41300000000000003,1.475,-1.58,-0.66,1.7123083834
2020-09-23 13:30:00,-0.49024000000000006,-0.29132,0.5702653768,1.22976,0.35868000000000005,1.2810000000000001,-1.72,-0.65,1.8387223825,-0.5702400000000001,-0.32132000000000005,0.6545381578,1.22976,0.35868000000000005,1.2810000000000001,-1.8,-0.68,1.9241621553
2020-09-23 14:00:00,-0.08312000000000001,-0.40716,0.4155576976,1.34688,0.39284,1.403,-1.43,-0.8,1.6385664466,-0.13312000000000002,-0.10716,0.1708923638,1.34688,0.39284,1.403,-1.48,-0.5,1.5621779668
2020-09-23 14:30:00,0.31520000000000004,-0.2514,0.40317862050000003,1.4352,0.4186,1.495,-1.12,-0.67,1.3051053597,0.23520000000000002,-0.3014,0.3823100836,1.4352,0.4186,1.495,-1.2,-0.72,1.3994284548
2020-09-23 15:00:00,-1.5988,-0.5034000000000001,1.6761780931999999,0.5712,0.1666,0.595,-2.17,-0.67,2.2710790387,-1.7088,-0.46340000000000003,1.7705188505,0.5712,0.1666,0.595,-2.2800000000000002,-0.63,2.3654386485
2020-09-23 15:30:00,-1.32232,-0.30776000000000003,1.3576621082,0.7276800000000001,0.21224,0.758,-2.05,-0.52,2.1149231665,-1.44232,-0.50776,1.5290870479,0.7276800000000001,0.21224,0.758,-2.17,-0.72,2.2863289352000002
2020-09-23 16:00:00,-0.5330400000000001,-0.23672,0.5832392305,1.17696,0.34328000000000003,1.226,-1.71,-0.58,1.8056854654,-0.61304,-0.25672,0.6646225997,1.17696,0.34328000000000003,1.226,-1.79,-0.6000000000000001,1.8878824116000001
2020-09-23 16:30:00,0.14152,-0.28914,0.3219159052,1.51152,0.44086000000000003,1.5745,-1.37,-0.73,1.5523530526,0.11152000000000001,0.08086,0.1377499546,1.51152,0.44086000000000003,1.5745,-1.4,-0.36,1.44554488
2020-09-23 17:00:00,0.52768,-0.20776000000000003,0.5671070446,1.68768,0.49224000000000007,1.758,-1.16,-0.7000000000000001,1.3548431644,0.51768,0.31224,0.6045547122,1.68768,0.49224000000000007,1.758,-1.17,-0.18,1.1837651794
2020-09-23 17:30:00,-0.0692,-0.033100000000000004,0.0767088652,1.3608,0.39690000000000003,1.4175,-1.43,-0.43,1.4932514859000001,-0.1192,0.1869,0.2216760023,1.3608,0.39690000000000003,1.4175,-1.48,-0.21,1.4948244044
2020-09-23 18:00:00,-0.30160000000000003,-0.4388,0.5324546929,1.2384,0.3612,1.29,-1.54,-0.8,1.7353962084,-0.2716,0.8412000000000001,0.8839592751,1.2384,0.3612,1.29,-1.51,0.48,1.5844557424999999
2020-09-23 18:30:00,-0.65032,-0.50926,0.8259914346,1.09968,0.32074,1.1455,-1.75,-0.8300000000000001,1.9368531178000001,-0.6203200000000001,0.7707400000000001,0.9893619408000001,1.09968,0.32074,1.1455,-1.72,0.45,1.7778920102
2020-09-23 19:00:00,-0.7975200000000001,-0.53886,0.9625010390000001,1.03248,0.30114,1.0755,-1.83,-0.84,2.0135789033,-0.7775200000000001,0.73114,1.0672877072,1.03248,0.30114,1.0755,-1.81,0.43,1.860376306
2020-09-23 19:30:00,-0.8648,-0.5339,1.0163307778,1.0152,0.29610000000000003,1.0575,-1.88,-0.8300000000000001,2.0550669089,-0.8448,0.7461,1.1270990418,1.0152,0.29610000000000003,1.0575,-1.8599999999999999,0.45,1.9136614121000002
2020-09-23 20:00:00,-0.7848,-0.0339,0.7855318262000001,1.0152,0.29610000000000003,1.0575,-1.8,-0.33,1.83,-0.8648,0.1061,0.8712842533,1.0152,0.29610000000000003,1.0575,-1.88,-0.19,1.8895766722
2020-09-23 20:30:00,-2.5312,-0.7666000000000001,2.6447398738,0.14880000000000002,0.0434,0.155,-2.68,-0.81,2.7997321299999998,-2.5412,0.5134000000000001,2.5925425744,0.14880000000000002,0.0434,0.155,-2.69,0.47000000000000003,2.7307508125
2020-09-23 21:00:00,-2.74,-0.81,2.8572189276,0.0,0.0,0.0,-2.74,-0.81,2.8572189276,-2.75,0.47000000000000003,2.7898745492,0.0,0.0,0.0,-2.75,0.47000000000000003,2.7898745492
2020-09-23 21:30:00,-2.65,-0.53,2.7024803422,0.0,0.0,0.0,-2.65,-0.53,2.7024803422,-2.71,0.12,2.7126555254999998,0.0,0.0,0.0,-2.71,0.12,2.7126555254999998
2020-09-23 22:00:00,-2.44,-0.44,2.4793547548,0.0,0.0,0.0,-2.44,-0.44,2.4793547548,-2.51,0.13,2.5133642792,0.0,0.0,0.0,-2.51,0.13,2.5133642792
2020-09-23 22:30:00,-2.31,-0.6000000000000001,2.3866503724,0.0,0.0,0.0,-2.31,-0.6000000000000001,2.3866503724,-2.33,0.43,2.3693459013,0.0,0.0,0.0,-2.33,0.43,2.3693459013
2020-09-23 23:00:00,-2.21,-0.35000000000000003,2.2375432957,0.0,0.0,0.0,-2.21,-0.35000000000000003,2.2375432957,-2.2800000000000002,0.05,2.2805481797000002,0.0,0.0,0.0,-2.2800000000000002,0.05,2.2805481797000002
2020-09-23 23:30:00,-2.14,-0.2,2.1493254756,0.0,0.0,0.0,-2.14,-0.2,2.1493254756,-2.25,-0.21,2.2597787502,0.0,0.0,0.0,-2.25,-0.21,2.2597787502
2020-09-24 00:00:00,-2.09,-0.28,2.1086725682,0.0,0.0,0.0,-2.09,-0.28,2.1086725682,-2.17,-0.11,2.1727862297,0.0,0.0,0.0,-2.17,-0.11,2.1727862297
2020-09-24 00:30:00,-2.06,-0.76,2.1957231155,0.0,0.0,0.0,-2.06,-0.76,2.1957231155,-2.04,0.52,2.1052315787,0.0,0.0,0.0,-2.04,0.52,2.1052315787
2020-09-24 01:00:00,-2.02,-0.76,2.1582400237,0.0,0.0,0.0,-2.02,-0.76,2.1582400237,-2.0,0.52,2.0664946165,0.0,0.0,0.0,-2.0,0.52,2.0664946165
2020-09-24 01:30:00,-2.0,-0.76,2.1395326593,0.0,0.0,0.0,-2.0,-0.76,2.1395326593,-1.98,0.52,2.0471443525,0.0,0.0,0.0,-1.98,0.52,2.0471443525
2020-09-24 02:00:00,-2.02,-0.5,2.0809613163,0.0,0.0,0.0,-2.02,-0.5,2.0809613163,-2.06,0.18,2.0678491241,0.0,0.0,0.0,-2.06,0.18,2.0678491241
2020-09-24 02:30:00,-2.0,-0.2,2.0099751242,0.0,0.0,0.0,-2.0,-0.2,2.0099751242,-2.1,-0.2,2.109502311,0.0,0.0,0.0,-2.1,-0.2,2.109502311
2020-09-24 03:00:00,-1.9300000000000002,-0.28,1.9502051174,0.0,0.0,0.0,-1.9300000000000002,-0.28,1.9502051174,-2.01,-0.03,2.0102238681,0.0,0.0,0.0,-2.01,-0.03,2.0102238681
2020-09-24 03:30:00,-1.8900000000000001,-0.6900000000000001,2.0120139165,0.0,0.0,0.0,-1.8900000000000001,-0.6900000000000001,2.0120139165,-1.87,0.6000000000000001,1.9638991827,0.0,0.0,0.0,-1.87,0.6000000000000001,1.9638991827
2020-09-24 04:00:00,-1.8399999999999999,-0.34,1.8711493794,0.0,0.0,0.0,-1.8399999999999999,-0.34,1.8711493794,-1.8900000000000001,0.13,1.8944656239,0.0,0.0,0.0,-1.8900000000000001,0.13,1.8944656239
2020-09-24 04:30:00,-1.88,-0.51,1.9479476379,0.0,0.0,0.0,-1.88,-0.51,1.9479476379,-1.8900000000000001,0.35000000000000003,1.9221342305,0.0,0.0,0.0,-1.8900000000000001,0.35000000000000003,1.9221342305
2020-09-24 05:00:00,-1.88,-0.16,1.8867962264,0.0,0.0,0.0,-1.88,-0.16,1.8867962264,-1.96,-0.16,1.9665197685,0.0,0.0,0.0,-1.96,-0.16,1.9665197685
2020-09-24 05:30:00,-1.9300000000000002,-0.63,2.0302216628,0.0,0.0,0.0,-1.9300000000000002,-0.63,2.0302216628,-1.92,0.48,1.9790907003,0.0,0.0,0.0,-1.92,0.48,1.9790907003
2020-09-24 06:00:00,-1.86128,-0.42954000000000003,1.9102009973,0.13872,0.04046,0.14450000000000002,-2.0,-0.47000000000000003,2.0544829033,-1.93128,-0.15954000000000002,1.9378584701000001,0.13872,0.04046,0.14450000000000002,-2.07,-0.2,2.0796393918
2020-09-24 06:30:00,-0.38296,-0.18628000000000003,0.4258621843,1.00704,0.29372000000000004,1.049,-1.3900000000000001,-0.48,1.470544117,-0.45296000000000003,-0.20628000000000002,0.49771899700000005,1.00704,0.29372000000000004,1.049,-1.46,-0.5,1.5432433379
2020-09-24 07:00:00,-1.04248,-0.32614000000000004,1.0923057493,0.7675200000000001,0.22386000000000003,0.7995,-1.81,-0.55,1.8917187952,-1.13248,-0.34614,1.1841975553,0.7675200000000001,0.22386000000000003,0.7995,-1.9,-0.5700000000000001,1.9836582367000002
2020-09-24 07:30:00,-0.7056800000000001,-0.27124000000000004,0.7560128306,1.02432,0.29876,1.067,-1.73,-0.5700000000000001,1.8214829124,-0.78568,-0.29124,0.8379223114000001,1.02432,0.29876,1.067,-1.81,-0.59,1.9037331746000001
2020-09-24 08:00:00,-1.28992,-0.38706,1.3467401568000001,0.7300800000000001,0.21294000000000002,0.7605000000000001,-2.02,-0.6000000000000001,2.1072256642,-1.38992,-0.41706000000000004,1.4511432217,0.7300800000000001,0.21294000000000002,0.7605000000000001,-2.12,-0.63,2.2116283594
2020-09-24 08:30:00,-1.6536,-0.46480000000000005,1.7176821592,0.5664,0.1652,0.59,-2.22,-0.63,2.3076611536,-1.7536,-0.4848,1.8193801142,0.5664,0.1652,0.59,-2.32,-0.65,2.4093360081
2020-09-24 09:00:00,-1.52008,-0.30794000000000005,1.5509578492,0.58992,0.17206000000000002,0.6145,-2.11,-0.48,2.1639085008,-1.6400800000000002,-0.44794000000000006,1.7001507727,0.58992,0.17206000000000002,0.6145,-2.23,-0.62,2.3145841959
2020-09-24 09:30:00,-1.55944,-0.32192000000000004,1.5923208219,0.6105600000000001,0.17808000000000002,0.636,-2.17,-0.5,2.2268587741,-1.66944,-0.34192,1.704094833,0.6105600000000001,0.17808000000000002,0.636,-2.2800000000000002,-0.52,2.3385465572
2020-09-24 10:00:00,0.6782400000000001,-0.00468,0.6782561463,1.6982400000000002,0.49532000000000004,1.7690000000000001,-1.02,-0.5,1.1359577457,0.62824,-0.02468,0.628724582,1.6982400000000002,0.49532000000000004,1.7690000000000001,-1.07,-0.52,1.1896638181
2020-09-24 10:30:00,3.51912,0.13516,3.5217146108,2.5891200000000003,0.75516,2.697,0.93,-0.62,1.1177208954,2.61912,-0.28484000000000004,2.6345632276,2.5891200000000003,0.75516,2.697,0.03,-1.04,1.0404326023
2020-09-24 11:00:00,3.53424,1.03082,3.6814999999999998,3.53424,1.03082,3.6814999999999998,0.0,0.0,0.0,5.70424,-0.32918000000000003,5.713730257,3.53424,1.03082,3.6814999999999998,2.17,-1.3599999999999999,2.5609568524
2020-09-24 11:30:00,4.00496,0.48978000000000005,4.034797275,3.8049600000000003,1.10978,3.9635,0.2,-0.62,0.651459899,6.49496,-0.25022,6.4997781078,3.8049600000000003,1.10978,3.9635,2.69,-1.3599999999999999,3.014249492
2020-09-24 12:00:00,1.8936000000000002,0.1148,1.8970766985,2.3136,0.6748000000000001,2.41,-0.42,-0.56,0.7000000000000001,1.8736000000000002,0.09480000000000001,1.8759968017,2.3136,0.6748000000000001,2.41,-0.44,-0.58,0.7280109889
2020-09-24 12:30:00,0.76424,0.05582,0.7662758315,1.7342400000000002,0.50582,1.8065,-0.97,-0.45,1.0692988357,0.7042400000000001,-0.024180000000000004,0.7046549865,1.7342400000000002,0.50582,1.8065,-1.03,-0.53,1.1583609109
2020-09-24 13:00:00,4.10736,0.33048000000000005,4.1206338346999996,3.32736,0.9704800000000001,3.466,0.78,-0.64,1.0089598605,4.13736,0.31048000000000003,4.1489933237,3.32736,0.9704800000000001,3.466,0.81,-0.66,1.044844486
2020-09-24 13:30:00,6.01136,0.53498,6.0351182797,4.13136,1.20498,4.3035,1.88,-0.67,1.9958206332000001,6.09136,0.51498,6.1130901392,4.13136,1.20498,4.3035,1.96,-0.6900000000000001,2.0779076014
2020-09-24 14:00:00,2.19992,0.18956,2.2080717833,2.32992,0.67956,2.427,-0.13,-0.49,0.5069516742,2.17992,0.16956000000000002,2.1865044706,2.32992,0.67956,2.427,-0.15,-0.51,0.5316013544
2020-09-24 14:30:00,5.846,0.5205000000000001,5.8691256802,3.876,1.1305,4.0375,1.97,-0.61,2.0622802913,5.896,0.5005000000000001,5.9172051046,3.876,1.1305,4.0375,2.02,-0.63,2.1159631377
2020-09-24 15:00:00,6.72832,0.6207600000000001,6.7568952190000005,4.52832,1.32076,4.717,2.2,-0.7000000000000001,2.3086792761,6.82832,0.6007600000000001,6.8546966818,4.52832,1.32076,4.717,2.3,-0.72,2.4100622399000002
2020-09-24 15:30:00,5.5864,0.5227,5.6108003217,3.9864,1.1627,4.1525,1.6,-0.64,1.7232527383,5.6564,0.4927,5.6778177366,3.9864,1.1627,4.1525,1.67,-0.67,1.7993887851
2020-09-24 16:00:00,3.74552,0.35286,3.7621044975,3.09552,0.9028600000000001,3.2245,0.65,-0.55,0.8514693183,3.76552,0.33286000000000004,3.7802032551,3.09552,0.9028600000000001,3.2245,0.67,-0.5700000000000001,0.8796590248
2020-09-24 16:30:00,-0.08336,-0.043480000000000005,0.09401808340000001,1.25664,0.36652,1.309,-1.34,-0.41000000000000003,1.4013208055,-0.15336000000000002,-0.05348000000000001,0.1624173636,1.25664,0.36652,1.309,-1.4100000000000001,-0.42,1.4712239802
2020-09-24 17:00:00,-0.8777600000000001,-0.10268000000000001,0.8837453253,0.88224,0.25732000000000005,0.919,-1.76,-0.36,1.7964409258,-0.9677600000000001,-0.11268,0.9742977984000001,0.88224,0.25732000000000005,0.919,-1.85,-0.37,1.88663722
2020-09-24 17:30:00,-0.52944,-0.011920000000000002,0.5295741686000001,1.09056,0.31808000000000003,1.1360000000000001,-1.62,-0.33,1.653269488,-0.6094400000000001,-0.021920000000000002,0.6098340758,1.09056,0.31808000000000003,1.1360000000000001,-1.7000000000000002,-0.34,1.7336666346
