Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930415,Falkland Close Covey,2024-01-28T16:20:00.000+00:00,transformer,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-28T16:20:00.000+00:00,ambient,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-11.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-28.38
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-27.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.94672
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.85156
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.58187
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,N Current (Min),A,6.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,N Current (Max),A,30.75
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,N Current (RMS),A,14.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L3 Current (Min),A,8.25
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L3 Current (Max),A,35.12
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,16.75
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L2 Current (Min),A,9.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L2 Current (Max),A,18.62
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.75
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L1 Current (Min),A,7.12
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L1 Current (Max),A,15.38
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.75
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-74.69
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-174.19
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.69
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.31115
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.38091
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.20937
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,N Current (Min),A,0.38
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,N Current (Max),A,7.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,N Current (RMS),A,1.25
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L3 Current (Min),A,0.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L3 Current (Max),A,7.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.25
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L2 Current (Min),A,0.12
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L2 Current (Max),A,1.25
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.38
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L1 Current (Min),A,0.12
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L1 Current (Max),A,4.12
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.38
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,10.31
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,0.19
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.06
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.879
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90359
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.88013
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,N Current (Min),A,11.62
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,N Current (Max),A,48.62
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,N Current (RMS),A,19.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L3 Current (Min),A,15.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L3 Current (Max),A,50.38
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L2 Current (Min),A,16.25
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L2 Current (Max),A,41.12
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,25.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L1 Current (Min),A,26.12
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L1 Current (Max),A,48.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,32.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-40.75
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-31.75
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.81
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.72186
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.68444
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95776
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,N Current (Min),A,18.25
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,N Current (Max),A,10.12
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L3 Current (Min),A,4.25
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L3 Current (Max),A,11.62
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,5.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L2 Current (Min),A,2.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L2 Current (Max),A,14.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L1 Current (Min),A,11.75
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L1 Current (Max),A,22.12
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,13.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage (Min),V,249.73
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage (Max),V,251.19
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.58
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage (Min),V,249.66
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage (Max),V,250.88
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.28
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage (Min),V,248.73
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage (Max),V,250.02
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.45
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L3 Active Power,kW,11.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L2 Active Power,kW,9.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L1 Active Power,kW,12.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,N Current (Min),A,18.12
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,N Current (Max),A,56.12
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,N Current (RMS),A,34.25
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L3 Current (Min),A,29.75
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L3 Current (Max),A,73.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.75
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L2 Current (Min),A,27.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L2 Current (Max),A,64.62
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.62
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L1 Current (Min),A,42.5
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L1 Current (Max),A,74.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.38
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,transformer,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-28T16:10:00.000+00:00,ambient,,Temperature,C,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-7.44
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-25.44
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-62.19
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95999
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.85644
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.59414
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,N Current (Min),A,7.5
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,N Current (Max),A,26.88
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,N Current (RMS),A,14.12
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L3 Current (Min),A,10.25
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L3 Current (Max),A,32.25
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,16.75
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L2 Current (Min),A,9.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L2 Current (Max),A,18.62
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.12
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L1 Current (Min),A,7.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L1 Current (Max),A,14.75
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-86.75
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,145.25
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,14.06
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.06877
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.59667
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,-0.12697
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,N Current (Min),A,0.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,N Current (Max),A,5.75
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,N Current (RMS),A,0.88
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L3 Current (Min),A,0.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L3 Current (Max),A,2.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.88
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L2 Current (Min),A,0.12
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L2 Current (Max),A,2.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L1 Current (Min),A,0.12
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L1 Current (Max),A,3.5
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.25
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,6.69
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.37
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-28.62
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.89728
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90707
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.88196
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,N Current (Min),A,8.75
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,N Current (Max),A,32.88
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,N Current (RMS),A,17.88
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L3 Current (Min),A,16.62
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L3 Current (Max),A,41.88
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L2 Current (Min),A,16.88
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L2 Current (Max),A,39.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,27.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L1 Current (Min),A,26.62
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L1 Current (Max),A,46.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,33.25
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-41.31
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-29.31
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-1.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.77014
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.77871
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92068
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,N Current (Min),A,14.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,N Current (Max),A,8.12
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L3 Current (Min),A,4.88
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L3 Current (Max),A,13.88
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L2 Current (Min),A,2.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L2 Current (Max),A,14.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L1 Current (Min),A,5.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L1 Current (Max),A,13.12
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,11.38
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage (Min),V,250.0
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage (Max),V,251.27
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.72
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage (Min),V,249.69
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage (Max),V,251.06
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.48
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage (Min),V,249.11
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage (Max),V,250.23
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.69
930415,Falkland Close Covey,2024-01-28T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
