Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.28
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.55
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.5
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.65
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,50.0,N Current (RMS),A,11.9
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.7
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.2
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.4
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.94
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.18
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.55
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.67
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.75
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.02
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,40.0,N Current (RMS),A,37.0
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.8
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.5
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,51.6
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.1
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.83
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.78
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,30.0,N Current (RMS),A,3.3
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.1
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.6
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.5
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.47
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.67
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.09
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.26
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.24
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.56
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,20.0,N Current (RMS),A,40.6
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.3
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.0
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,66.0
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.23
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.99
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.01
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.72
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,28.6
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,50.1
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,52.1
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.6
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,transformer,,Temperature,C,31.4
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L3 Active Power,kW,26.57
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L2 Active Power,kW,22.33
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L1 Active Power,kW,44.74
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,N Current (RMS),A,102.1
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,111.3
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,96.3
605845,Green Meadow Pembroke,2023-06-16T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,187.8
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.12
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.28
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.41
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.7
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.72
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.76
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,50.0,N Current (RMS),A,10.2
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,12.7
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.0
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.9
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.17
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.13
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.25
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.25
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.2
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.11
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.5
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.4
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.4
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.4
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.05
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.07
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.8
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.37
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,30.0,N Current (RMS),A,2.8
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.1
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.5
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.9
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.23
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.8
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.6
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.64
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.14
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,20.0,N Current (RMS),A,35.4
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.5
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.4
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,64.4
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.1
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.51
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.22
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.25
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.02
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,35.8
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,52.3
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,73.4
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,55.9
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,transformer,,Temperature,C,31.4
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L3 Active Power,kW,27.85
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L2 Active Power,kW,31.61
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L1 Active Power,kW,35.41
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,N Current (RMS),A,66.7
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.8
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,135.3
605845,Green Meadow Pembroke,2023-06-16T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.6
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.09
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.26
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.36
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,4.26
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.37
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.64
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,50.0,N Current (RMS),A,12.1
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,19.7
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,15.3
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.3
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.09
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.16
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.91
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.24
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.59
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,40.0,N Current (RMS),A,14.6
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.6
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.3
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.0
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.17
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.07
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.37
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,30.0,N Current (RMS),A,5.9
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.1
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.0
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.4
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.5
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.04
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.59
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.57
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,46.7
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.6
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.5
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,70.0
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.05
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.14
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.11
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.72
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,10.0,N Current (RMS),A,36.5
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.3
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,68.1
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.9
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,transformer,,Temperature,C,31.4
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L3 Active Power,kW,26.36
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L2 Active Power,kW,28.38
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L1 Active Power,kW,32.89
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,N Current (RMS),A,60.3
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,120.4
605845,Green Meadow Pembroke,2023-06-16T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,138.9
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.08
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.33
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.48
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.72
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.1
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.78
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,50.0,N Current (RMS),A,9.2
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,16.6
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.6
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.0
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.28
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.05
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.2
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.46
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.67
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.78
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.3
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,23.5
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.4
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.1
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.13
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.18
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.74
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.37
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,30.0,N Current (RMS),A,3.8
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.3
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.4
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.9
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.48
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.55
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.47
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.82
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.24
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,20.0,N Current (RMS),A,40.2
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.5
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.4
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,64.6
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.14
605845,Green Meadow Pembroke,2023-06-16T16:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
