Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-09-06 11:00:00,4.211,-0.259,4.2189574542,0.051000000000000004,-0.009000000000000001,0.0517880295,4.16,-0.25,4.1675052489,4.081,-0.189,4.0853741567,0.051000000000000004,-0.009000000000000001,0.0517880295,4.03,-0.18,4.0340178483
2020-09-06 11:30:00,4.397,-0.2665,4.4050688133,0.037,-0.0165,0.0405123438,4.36,-0.25,4.3671615496000005,4.327,-0.1965,4.3314594827,0.037,-0.0165,0.0405123438,4.29,-0.18,4.2937745632
2020-09-06 12:00:00,4.3955,-0.2565,4.4029776856,0.035500000000000004,-0.006500000000000001,0.0360901649,4.36,-0.25,4.3671615496000005,4.3255,-0.1865,4.3295187377,0.035500000000000004,-0.006500000000000001,0.0360901649,4.29,-0.18,4.2937745632
2020-09-06 12:30:00,4.4235,-0.2625,4.4312818123,0.0635,-0.0125,0.0647186217,4.36,-0.25,4.3671615496000005,4.3535,-0.1925,4.3577538366,0.0635,-0.0125,0.0647186217,4.29,-0.18,4.2937745632
2020-09-06 13:00:00,4.4225,-0.2485,4.4294760977,0.0625,0.0015,0.0625179974,4.36,-0.25,4.3671615496000005,4.3525,-0.17850000000000002,4.3561586863,0.0625,0.0015,0.0625179974,4.29,-0.18,4.2937745632
2020-09-06 13:30:00,4.4175,-0.259,4.4250861291,0.0575,-0.009000000000000001,0.058200085900000004,4.36,-0.25,4.3671615496000005,4.3475,-0.189,4.3516062839,0.0575,-0.009000000000000001,0.058200085900000004,4.29,-0.18,4.2937745632
2020-09-06 14:00:00,4.3965,-0.253,4.4037735239,0.036500000000000005,-0.003,0.0366230802,4.36,-0.25,4.3671615496000005,4.3265,-0.183,4.3303684889,0.036500000000000005,-0.003,0.0366230802,4.29,-0.18,4.2937745632
2020-09-06 14:30:00,4.3855,-0.251,4.3926770027,0.025500000000000002,-0.001,0.0255196003,4.36,-0.25,4.3671615496000005,4.3155,-0.181,4.3192940685,0.025500000000000002,-0.001,0.0255196003,4.29,-0.18,4.2937745632
2020-09-06 15:00:00,4.16,-0.2665,4.1685275878,0.06,-0.0165,0.0622274055,4.1,-0.25,4.1076148797,4.09,-0.29650000000000004,4.1007331357,0.06,-0.0165,0.0622274055,4.03,-0.28,4.0397153365
2020-09-06 15:30:00,4.0835,-0.264,4.0920249572,0.1135,-0.014,0.1143601766,3.9699999999999998,-0.25,3.9778637483,4.0135,-0.294,4.0242537507,0.1135,-0.014,0.1143601766,3.9,-0.28,3.910038363
2020-09-06 16:00:00,4.0395,-1.283,4.2383545451,0.0695,-0.013000000000000001,0.07070537460000001,3.9699999999999998,-1.27,4.1681890552,4.1995000000000005,0.517,4.2312042317,0.0695,-0.013000000000000001,0.07070537460000001,4.13,0.53,4.1638683937
2020-09-06 16:30:00,4.161,-0.386,4.1788655159,0.061,-0.016,0.0630634601,4.1,-0.37,4.1166612686,4.191,-0.336,4.2044472883,0.061,-0.016,0.0630634601,4.13,-0.32,4.1423785438
2020-09-06 17:00:00,4.1555,-0.3855,4.1733428448,0.0555,-0.0155,0.057623779800000004,4.1,-0.37,4.1166612686,4.1855,-0.3355,4.1989249219,0.0555,-0.0155,0.057623779800000004,4.13,-0.32,4.1423785438
2020-09-06 17:30:00,4.621,0.019,4.6210390606,0.081,-0.011,0.08174350130000001,4.54,0.03,4.5400991179,4.451,-0.751,4.5139120505,0.081,-0.011,0.08174350130000001,4.37,-0.74,4.4322116375
2020-09-06 18:00:00,4.6255,0.5785,4.661535423,0.0855,-0.0115,0.0862699252,4.54,0.59,4.5781764929,4.4555,-1.3215,4.6473478996,0.0855,-0.0115,0.0862699252,4.37,-1.31,4.5621266971
2020-09-06 18:30:00,4.747,0.5755,4.7817579665,0.047,-0.0145,0.049185872000000005,4.7,0.59,4.7368871635000005,4.417,-1.3245,4.6113110121,0.047,-0.0145,0.049185872000000005,4.37,-1.31,4.5621266971
2020-09-06 19:00:00,4.7455,0.2655,4.7529212596,0.0455,-0.0145,0.0477545809,4.7,0.28,4.7083330383,4.4155,-1.0545,4.539670748,0.0455,-0.0145,0.0477545809,4.37,-1.04,4.4920485305
2020-09-06 19:30:00,4.7379999999999995,-0.405,4.755278015,0.038,-0.015,0.0408533964,4.7,-0.39,4.7161530934,4.578,-0.34500000000000003,4.5909812677,0.038,-0.015,0.0408533964,4.54,-0.33,4.5519775922
2020-09-06 20:00:00,4.5965,-0.4035,4.6141764704,0.026500000000000003,-0.0135,0.0297405447,4.57,-0.39,4.5866109493,4.5665,-0.3435,4.5794011071,0.026500000000000003,-0.0135,0.0297405447,4.54,-0.33,4.5519775922
2020-09-06 20:30:00,4.5955,-0.402,4.613049344,0.025500000000000002,-0.012,0.0281824413,4.57,-0.39,4.5866109493,4.5655,-0.342,4.5782916301,0.025500000000000002,-0.012,0.0281824413,4.54,-0.33,4.5519775922
2020-09-06 21:00:00,4.467,-0.503,4.4952305836,0.027,-0.013000000000000001,0.0299666481,4.44,-0.49,4.4669564583,4.407,-0.343,4.4203278159,0.027,-0.013000000000000001,0.0299666481,4.38,-0.33,4.3924139149
2020-09-06 21:30:00,4.308,-0.5075000000000001,4.3377897886,0.028,-0.0175,0.033018934,4.28,-0.49,4.3079577528,4.238,-0.34750000000000003,4.2522229775,0.028,-0.0175,0.033018934,4.21,-0.33,4.2229136861
2020-09-06 22:00:00,3.9530000000000003,-0.929,4.0606957532,0.023,0.001,0.0230217289,3.93,-0.93,4.0385393399,3.983,-0.029,3.9831055723,0.023,0.001,0.0230217289,3.96,-0.03,3.9601136347
2020-09-06 22:30:00,3.815,-0.587,3.8598955944,0.035,-0.017,0.0389101529,3.7800000000000002,-0.5700000000000001,3.8227346233,3.765,-0.397,3.7858729509,0.035,-0.017,0.0389101529,3.73,-0.38,3.7493066026
2020-09-06 23:00:00,3.557,-0.584,3.6046227264,0.027,-0.014,0.0304138127,3.5300000000000002,-0.5700000000000001,3.575723703,3.507,-0.394,3.5290629068,0.027,-0.014,0.0304138127,3.48,-0.38,3.5006856471
2020-09-06 23:30:00,3.2285,-0.5835,3.2808054651,0.0285,-0.0135,0.031535694100000004,3.2,-0.5700000000000001,3.2503692098,3.1685,-0.3935,3.1928411329,0.0285,-0.0135,0.031535694100000004,3.14,-0.38,3.1629100525
2020-09-07 00:00:00,3.107,-0.48750000000000004,3.1450127583,0.027,-0.0175,0.0321753011,3.08,-0.47000000000000003,3.1156540244,3.057,-0.3975,3.0827350275,0.027,-0.0175,0.0321753011,3.03,-0.38,3.0537354175
2020-09-07 00:30:00,2.8845,-0.47600000000000003,2.9235109458,0.0245,-0.006,0.025223996500000002,2.86,-0.47000000000000003,2.8983616061,2.8445,-0.386,2.8705707185,0.0245,-0.006,0.025223996500000002,2.8200000000000003,-0.38,2.8454876559
2020-09-07 01:00:00,2.7275,-0.488,2.7708122004,0.0275,-0.018000000000000002,0.0328671569,2.7,-0.47000000000000003,2.7406021236,2.6875,-0.398,2.7168106761,0.0275,-0.018000000000000002,0.0328671569,2.66,-0.38,2.6870057685
2020-09-07 01:30:00,2.555,-1.494,2.9597400224,0.025,-0.004,0.025317977800000002,2.5300000000000002,-1.49,2.9361539469,2.685,0.47600000000000003,2.7268665167,0.025,-0.004,0.025317977800000002,2.66,0.48,2.702961339
2020-09-07 02:00:00,2.552,-0.897,2.7050532342,0.022,0.003,0.0222036033,2.5300000000000002,-0.9,2.6853118999000003,2.682,-0.077,2.6831051042,0.022,0.003,0.0222036033,2.66,-0.08,2.6612027356
2020-09-07 02:30:00,2.5525,-0.537,2.6083759794,0.022500000000000003,0.003,0.022699118900000002,2.5300000000000002,-0.54,2.5869866641,2.5225,-0.47700000000000004,2.5672037804,0.022500000000000003,0.003,0.022699118900000002,2.5,-0.48,2.5456629785000002
2020-09-07 03:00:00,2.5525,-0.537,2.6083759794,0.022500000000000003,0.003,0.022699118900000002,2.5300000000000002,-0.54,2.5869866641,2.5225,-0.47700000000000004,2.5672037804,0.022500000000000003,0.003,0.022699118900000002,2.5,-0.48,2.5456629785000002
2020-09-07 03:30:00,2.5525,-0.5365,2.6082730876999998,0.022500000000000003,0.0035,0.022770595100000002,2.5300000000000002,-0.54,2.5869866641,2.5225,-0.47650000000000003,2.5671109248,0.022500000000000003,0.0035,0.022770595100000002,2.5,-0.48,2.5456629785000002
2020-09-07 04:00:00,2.5525,-0.537,2.6083759794,0.022500000000000003,0.003,0.022699118900000002,2.5300000000000002,-0.54,2.5869866641,2.5225,-0.47700000000000004,2.5672037804,0.022500000000000003,0.003,0.022699118900000002,2.5,-0.48,2.5456629785000002
2020-09-07 04:30:00,2.552,-0.537,2.6078866923,0.022,0.003,0.0222036033,2.5300000000000002,-0.54,2.5869866641,2.422,-0.47700000000000004,2.4685244581,0.022,0.003,0.0222036033,2.4,-0.48,2.4475293665
2020-09-07 05:00:00,2.5564999999999998,-0.5465,2.6142598379,0.026500000000000003,-0.006500000000000001,0.0272855273,2.5300000000000002,-0.54,2.5869866641,2.4265,-0.48650000000000004,2.4747897891,0.026500000000000003,-0.006500000000000001,0.0272855273,2.4,-0.48,2.4475293665
2020-09-07 05:30:00,2.5625,-0.5565,2.6222315878,0.0325,-0.0165,0.0364485939,2.5300000000000002,-0.54,2.5869866641,2.4325,-0.4965,2.4826535199,0.0325,-0.0165,0.0364485939,2.4,-0.48,2.4475293665
2020-09-07 06:00:00,2.7015000000000002,-0.5565,2.7582230693,0.0315,-0.0165,0.0355598088,2.67,-0.54,2.7240594707,2.6615,-0.4965,2.7074147263,0.0315,-0.0165,0.0355598088,2.63,-0.48,2.6734434724
2020-09-07 06:30:00,2.9615,-0.555,3.0130561312,0.0415,-0.015,0.044127655700000004,2.92,-0.54,2.9695117444,2.9115,-0.495,2.9532790674,0.0415,-0.015,0.044127655700000004,2.87,-0.48,2.9098625397
2020-09-07 07:00:00,3.258,-0.42550000000000004,3.2856680067,0.038,-0.0155,0.041039615,3.22,-0.41000000000000003,3.2459975354,3.198,-0.3855,3.2211510753,0.038,-0.0155,0.041039615,3.16,-0.37,3.181587654
2020-09-07 07:30:00,3.545,-0.426,3.5705043061,0.035,-0.016,0.0384837628,3.51,-0.41000000000000003,3.5338647399000003,3.475,-0.386,3.4963725488,0.035,-0.016,0.0384837628,3.44,-0.37,3.4598410368
2020-09-07 08:00:00,3.8125,-0.273,3.8222617977,0.052500000000000005,-0.013000000000000001,0.054085580300000005,3.76,-0.26,3.7689786415,3.7425,-0.223,3.7491379342,0.052500000000000005,-0.013000000000000001,0.054085580300000005,3.69,-0.21,3.6959707791
2020-09-07 08:30:00,4.05,-0.2735,4.0592243409,0.05,-0.0135,0.0517904431,4.0,-0.26,4.0084410935,3.98,-0.2235,3.9862704687,0.05,-0.0135,0.0517904431,3.93,-0.21,3.9356066877
2020-09-07 09:00:00,4.058,-0.133,4.0601789369,0.058,-0.013000000000000001,0.0594390444,4.0,-0.12,4.0017995952,3.988,-0.223,3.9942299633,0.058,-0.013000000000000001,0.0594390444,3.93,-0.21,3.9356066877
2020-09-07 09:30:00,4.429,0.65,4.4764428959,0.099,-0.01,0.0995037688,4.33,0.66,4.3800114155,4.169,-0.89,4.2629404171,0.099,-0.01,0.0995037688,4.07,-0.88,4.1640485108
2020-09-07 10:00:00,4.433,-0.12,4.4346238848,0.10300000000000001,-0.01,0.1034842983,4.33,-0.11,4.3313970033,4.273,-0.06,4.2734212289,0.10300000000000001,-0.01,0.1034842983,4.17,-0.05,4.1702997494
2020-09-07 10:30:00,4.189,-0.11900000000000001,4.1906899193000005,0.11900000000000001,-0.009000000000000001,0.11933985080000001,4.07,-0.11,4.0714862151,4.119,-0.059000000000000004,4.1194225323,0.11900000000000001,-0.009000000000000001,0.11933985080000001,4.0,-0.05,4.0003124878
2020-09-07 11:00:00,4.227,-0.11950000000000001,4.2286888334,0.157,-0.0095,0.1572871578,4.07,-0.11,4.0714862151,4.157,-0.059500000000000004,4.1574257961,0.157,-0.0095,0.1572871578,4.0,-0.05,4.0003124878
2020-09-07 11:30:00,4.394,-0.11950000000000001,4.3956246712,0.184,-0.0095,0.1842450813,4.21,-0.11,4.2114368095,4.324,-0.059500000000000004,4.3244093527,0.184,-0.0095,0.1842450813,4.14,-0.05,4.1403019214
2020-09-07 12:00:00,4.465,-0.12250000000000001,4.466680115,0.255,-0.0125,0.2553061887,4.21,-0.11,4.2114368095,4.395,-0.0625,4.3954443746,0.255,-0.0125,0.2553061887,4.14,-0.05,4.1403019214
2020-09-07 12:30:00,4.464,-0.122,4.4656668035,0.254,-0.012,0.25428330660000004,4.21,-0.11,4.2114368095,4.394,-0.062,4.3944373929000005,0.254,-0.012,0.25428330660000004,4.14,-0.05,4.1403019214
2020-09-07 13:00:00,4.4555,-0.122,4.4571699822,0.24550000000000002,-0.012,0.24579310410000002,4.21,-0.11,4.2114368095,4.3855,-0.062,4.3859382406,0.24550000000000002,-0.012,0.24579310410000002,4.14,-0.05,4.1403019214
2020-09-07 13:30:00,4.4775,-0.12350000000000001,4.4792028866999996,0.2675,-0.0135,0.26784043760000004,4.21,-0.11,4.2114368095,4.4075,-0.0635,4.4079574068,0.2675,-0.0135,0.26784043760000004,4.14,-0.05,4.1403019214
2020-09-07 14:00:00,4.478,-0.123,4.4796889401,0.268,-0.013000000000000001,0.2683151133,4.21,-0.11,4.2114368095,4.408,-0.063,4.4084501812,0.268,-0.013000000000000001,0.2683151133,4.14,-0.05,4.1403019214
2020-09-07 14:30:00,4.478,-0.123,4.4796889401,0.268,-0.013000000000000001,0.2683151133,4.21,-0.11,4.2114368095,4.408,-0.063,4.4084501812,0.268,-0.013000000000000001,0.2683151133,4.14,-0.05,4.1403019214
2020-09-07 15:00:00,4.346,-0.123,4.3477402176,0.266,-0.013000000000000001,0.2663174797,4.08,-0.11,4.0814825738,4.276,-0.063,4.2764640768,0.266,-0.013000000000000001,0.2663174797,4.01,-0.05,4.0103117086
2020-09-07 15:30:00,4.3345,-0.122,4.3362165825,0.2545,-0.012,0.2547827506,4.08,-0.11,4.0814825738,4.2645,-0.062,4.2649506738,0.2545,-0.012,0.2547827506,4.01,-0.05,4.0103117086
2020-09-07 16:00:00,4.329,-0.232,4.3352122209,0.249,-0.012,0.2492889889,4.08,-0.22,4.0859270674,4.259,-0.17200000000000001,4.2624717008,0.249,-0.012,0.2492889889,4.01,-0.16,4.0131907505
2020-09-07 16:30:00,4.3385,-0.234,4.3448058932,0.2585,-0.014,0.2588788327,4.08,-0.22,4.0859270674,4.2685,-0.17400000000000002,4.2720449728,0.2585,-0.014,0.2588788327,4.01,-0.16,4.0131907505
2020-09-07 17:00:00,4.6129999999999995,-0.2325,4.6188554048,0.263,-0.0125,0.2632968857,4.35,-0.22,4.3555596655,4.523,-0.2725,4.5312013032,0.263,-0.0125,0.2632968857,4.26,-0.26,4.2679268972
2020-09-07 17:30:00,4.61,-0.3745,4.6251865098,0.26,-0.0145,0.260404013,4.35,-0.36,4.3648711321,4.52,-0.2745,4.5283275334,0.26,-0.0145,0.260404013,4.26,-0.26,4.2679268972
2020-09-07 18:00:00,4.618,-0.3745,4.6331602875,0.268,-0.0145,0.2683919708,4.35,-0.36,4.3648711321,4.5280000000000005,-0.2745,4.5363128475,0.268,-0.0145,0.2683919708,4.26,-0.26,4.2679268972
2020-09-07 18:30:00,4.7375,-0.3735,4.7522003851,0.2675,-0.0135,0.26784043760000004,4.47,-0.36,4.4844732132,4.6675,-0.2735,4.6755062293,0.2675,-0.0135,0.26784043760000004,4.4,-0.26,4.4076751241
2020-09-07 19:00:00,4.623,-0.3725,4.6379828859,0.263,-0.0125,0.2632968857,4.36,-0.36,4.3748371398,4.553,-0.2725,4.5611473611,0.263,-0.0125,0.2632968857,4.29,-0.26,4.2978715663
2020-09-07 19:30:00,4.644,-0.37,4.6587161322,0.184,-0.01,0.1842715388,4.46,-0.36,4.4745055593,4.474,-0.27,4.4821396676,0.184,-0.01,0.1842715388,4.29,-0.26,4.2978715663
2020-09-07 20:00:00,4.648,-0.37,4.6627035076,0.188,-0.01,0.1882657696,4.46,-0.36,4.4745055593,4.478,-0.38,4.494094347,0.188,-0.01,0.1882657696,4.29,-0.37,4.3059261489
2020-09-07 20:30:00,4.654,-0.3705,4.6687242637,0.194,-0.0105,0.19428394170000002,4.46,-0.36,4.4745055593,4.604,-0.3805,4.6196965539,0.194,-0.0105,0.19428394170000002,4.41,-0.37,4.4254943227
2020-09-07 21:00:00,4.4115,-0.46950000000000003,4.4364132472,0.1715,-0.0095,0.17176291800000001,4.24,-0.46,4.2648798342,4.3415,-0.3795,4.3580548987,0.1715,-0.0095,0.17176291800000001,4.17,-0.37,4.1863826868
2020-09-07 21:30:00,4.177,-0.46950000000000003,4.2033033735,0.177,-0.0095,0.1772547602,4.0,-0.46,4.0263631232,4.117,-0.3795,4.134453924,0.177,-0.0095,0.1772547602,3.94,-0.37,3.9573349618
2020-09-07 22:00:00,3.9345,-0.46900000000000003,3.9623542560000002,0.1645,-0.009000000000000001,0.16474601660000002,3.77,-0.46,3.7979599787,3.8745000000000003,-0.47900000000000004,3.9039968302,0.1645,-0.009000000000000001,0.16474601660000002,3.71,-0.47000000000000003,3.7396523903
2020-09-07 22:30:00,3.708,-0.46950000000000003,3.7376054166,0.11800000000000001,-0.0095,0.1183817976,3.59,-0.46,3.6193507705,3.648,-0.47950000000000004,3.6793782423,0.11800000000000001,-0.0095,0.1183817976,3.5300000000000002,-0.47000000000000003,3.5611514992
2020-09-07 23:00:00,3.424,-0.46950000000000003,3.4560390984,0.094,-0.0095,0.0944788336,3.33,-0.46,3.3616216325,3.364,-0.47950000000000004,3.3980018025,0.094,-0.0095,0.0944788336,3.27,-0.47000000000000003,3.3036040925
2020-09-07 23:30:00,3.1595,-0.47000000000000003,3.1942667782,0.0995,-0.01,0.10000125,3.06,-0.46,3.0943820062,3.1095,-0.48,3.1463296474,0.0995,-0.01,0.10000125,3.01,-0.47000000000000003,3.046473371
2020-09-08 00:00:00,2.9365,-0.47300000000000003,2.9743505594,0.0565,-0.013000000000000001,0.057976288300000005,2.88,-0.46,2.9165047574000003,2.8865,-0.483,2.9266313827,0.0565,-0.013000000000000001,0.057976288300000005,2.83,-0.47000000000000003,2.8687627995
2020-09-08 00:30:00,2.748,-0.47000000000000003,2.7879031547,0.108,-0.01,0.10846197490000001,2.64,-0.46,2.6797761101,2.698,-0.48,2.740365669,0.108,-0.01,0.10846197490000001,2.59,-0.47000000000000003,2.6322993751
2020-09-08 01:00:00,2.58,-0.46950000000000003,2.6223711122,0.14,-0.0095,0.14032195120000002,2.44,-0.46,2.4829820781,2.54,-0.47950000000000004,2.5848636811,0.14,-0.0095,0.14032195120000002,2.4,-0.47000000000000003,2.4455878639
2020-09-08 01:30:00,2.5375,-0.47000000000000003,2.5806600415,0.0975,-0.01,0.0980114789,2.44,-0.46,2.4829820781,2.4975,-0.48,2.5432078661,0.0975,-0.01,0.0980114789,2.4,-0.47000000000000003,2.4455878639
2020-09-08 02:00:00,2.4505,-0.46950000000000003,2.4950712415,0.1405,-0.0095,0.1408208081,2.31,-0.46,2.3553555995,2.4205,-0.47950000000000004,2.4675373351,0.1405,-0.0095,0.1408208081,2.2800000000000002,-0.47000000000000003,2.3279390026
2020-09-08 02:30:00,2.4305,-0.46950000000000003,2.4754313765,0.12050000000000001,-0.0095,0.12087390120000001,2.31,-0.46,2.3553555995,2.4005,-0.47950000000000004,2.4479216695,0.12050000000000001,-0.0095,0.12087390120000001,2.2800000000000002,-0.47000000000000003,2.3279390026
2020-09-08 03:00:00,2.3985,-0.47050000000000003,2.4442120407,0.08850000000000001,-0.0105,0.0891207047,2.31,-0.46,2.3553555995,2.3685,-0.48050000000000004,2.416748332,0.08850000000000001,-0.0105,0.0891207047,2.2800000000000002,-0.47000000000000003,2.3279390026
2020-09-08 03:30:00,2.2965,-0.47000000000000003,2.344101587,0.0965,-0.01,0.0970167511,2.2,-0.46,2.2475764726,2.2665,-0.48,2.3167697879,0.0965,-0.01,0.0970167511,2.17,-0.47000000000000003,2.2203152929
2020-09-08 04:00:00,2.333,-0.46950000000000003,2.3797729408,0.133,-0.0095,0.13333885410000001,2.2,-0.46,2.2475764726,2.303,-0.47950000000000004,2.3523879888,0.133,-0.0095,0.13333885410000001,2.17,-0.47000000000000003,2.2203152929
2020-09-08 04:30:00,2.2635,-0.47150000000000003,2.3120866117,0.0635,-0.0115,0.0645329373,2.2,-0.46,2.2475764726,2.2335,-0.48150000000000004,2.284811699,0.0635,-0.0115,0.0645329373,2.17,-0.47000000000000003,2.2203152929
2020-09-08 05:00:00,2.3785,-0.47450000000000003,2.4253685287,0.0485,-0.0145,0.050621141800000005,2.33,-0.46,2.3749736841,2.3385,-0.48450000000000004,2.3881629969000002,0.0485,-0.0145,0.050621141800000005,2.29,-0.47000000000000003,2.3377339455
2020-09-08 05:30:00,2.3775,-0.47450000000000003,2.4243878609,0.0475,-0.0145,0.0496638702,2.33,-0.46,2.3749736841,2.3375,-0.48450000000000004,2.3871838011,0.0475,-0.0145,0.0496638702,2.29,-0.47000000000000003,2.3377339455
2020-09-08 06:00:00,2.6005000000000003,-0.47150000000000003,2.6428985035,0.060500000000000005,-0.0115,0.061583277000000006,2.54,-0.46,2.5813174931000002,2.5605,-0.48150000000000004,2.6053795309,0.060500000000000005,-0.0115,0.061583277000000006,2.5,-0.47000000000000003,2.5437963755
2020-09-08 06:30:00,2.973,-0.46950000000000003,3.0098437252,0.113,-0.0095,0.11339863310000001,2.86,-0.46,2.8967568072,2.923,-0.47950000000000004,2.9620684074,0.113,-0.0095,0.11339863310000001,2.81,-0.47000000000000003,2.8490349243
2020-09-08 07:00:00,3.1955,-0.4685,3.22966136,0.1355,-0.0085,0.13576634340000002,3.06,-0.46,3.0943820062,3.1555,-0.34850000000000003,3.174686205,0.1355,-0.0085,0.13576634340000002,3.02,-0.34,3.0390788078
2020-09-08 07:30:00,3.534,-0.299,3.5466261433,0.134,-0.009000000000000001,0.1343018987,3.4,-0.29,3.4123452346,3.474,-0.34900000000000003,3.4914863597,0.134,-0.009000000000000001,0.1343018987,3.34,-0.34,3.3572607882
2020-09-08 08:00:00,3.7695,-0.299,3.781339875,0.11950000000000001,-0.009000000000000001,0.1198384329,3.65,-0.29,3.6615024239,3.7195,-0.169,3.7233373806000003,0.11950000000000001,-0.009000000000000001,0.1198384329,3.6,-0.16,3.6035538015
2020-09-08 08:30:00,4.0135,-0.2995,4.0246593024,0.10350000000000001,-0.0095,0.1039350759,3.91,-0.29,3.9207397261,3.9535,-0.1695,3.9571318527,0.10350000000000001,-0.0095,0.1039350759,3.85,-0.16,3.853323241
2020-09-08 09:00:00,4.1725,0.6000000000000001,4.2154188701,0.07250000000000001,-0.01,0.0731864058,4.1,0.61,4.1451296723,3.9225000000000003,-0.99,4.0455044494,0.07250000000000001,-0.01,0.0731864058,3.85,-0.98,3.9727698146
2020-09-08 09:30:00,4.187,0.04,4.1871910632,0.08700000000000001,-0.01,0.0875728268,4.1,0.05,4.1003048667,4.047,-0.38,4.0648012252,0.08700000000000001,-0.01,0.0875728268,3.96,-0.37,3.9772477921
2020-09-08 10:00:00,4.1605,-0.202,4.1654008511,0.060500000000000005,-0.012,0.061678602400000004,4.1,-0.19,4.104400078,4.0205,-0.14200000000000002,4.0230068668,0.060500000000000005,-0.012,0.061678602400000004,3.96,-0.13,3.9621332638
2020-09-08 10:30:00,4.224,-0.199,4.2286850202,0.124,-0.009000000000000001,0.1243261839,4.1,-0.19,4.104400078,4.084,-0.139,4.0863647659,0.124,-0.009000000000000001,0.1243261839,3.96,-0.13,3.9621332638
2020-09-08 11:00:00,4.175,-0.201,4.1798356427,0.075,-0.011,0.0758023746,4.1,-0.19,4.104400078,4.035,-0.14100000000000001,4.0374628172,0.075,-0.011,0.0758023746,3.96,-0.13,3.9621332638
2020-09-08 11:30:00,4.1695,-0.201,4.174342014,0.0695,-0.011,0.0703651192,4.1,-0.19,4.104400078,4.0295,-0.14100000000000001,4.0319661767,0.0695,-0.011,0.0703651192,3.96,-0.13,3.9621332638
2020-09-08 12:00:00,4.213,-0.199,4.217697239,0.113,-0.009000000000000001,0.1133578405,4.1,-0.19,4.104400078,4.073,-0.139,4.0753711487,0.113,-0.009000000000000001,0.1133578405,3.96,-0.13,3.9621332638
2020-09-08 12:30:00,4.268,-0.199,4.2726367737,0.168,-0.009000000000000001,0.1682408987,4.1,-0.19,4.104400078,4.128,-0.139,4.1303395744,0.168,-0.009000000000000001,0.1682408987,3.96,-0.13,3.9621332638
2020-09-08 13:00:00,4.2885,-0.199,4.2931146328,0.1885,-0.009000000000000001,0.1887147318,4.1,-0.19,4.104400078,4.1485,-0.139,4.1508280198,0.1885,-0.009000000000000001,0.1887147318,3.96,-0.13,3.9621332638
2020-09-08 13:30:00,4.263,-0.199,4.2676422062,0.163,-0.009000000000000001,0.1632482772,4.1,-0.19,4.104400078,4.123,-0.139,4.12534241,0.163,-0.009000000000000001,0.1632482772,3.96,-0.13,3.9621332638
2020-09-08 14:00:00,4.1255,-0.2,4.1303450522,0.2155,-0.01,0.21573189380000002,3.91,-0.19,3.9146136463000003,4.0555,-0.14,4.057915752,0.2155,-0.01,0.21573189380000002,3.84,-0.13,3.8421998907
2020-09-08 14:30:00,3.9835000000000003,-0.199,3.9884675315,0.1935,-0.009000000000000001,0.1937091893,3.79,-0.19,3.7947595444,3.9135,-0.139,3.9159677284,0.1935,-0.009000000000000001,0.1937091893,3.7199999999999998,-0.13,3.7222708123
2020-09-08 15:00:00,3.98,-0.1995,3.9849968946,0.19,-0.0095,0.1902373517,3.79,-0.19,3.7947595444,3.91,-0.1395,3.9124877316,0.19,-0.0095,0.1902373517,3.7199999999999998,-0.13,3.7222708123
2020-09-08 15:30:00,4.002,-0.2,4.0069943848,0.212,-0.01,0.21223571800000002,3.79,-0.19,3.7947595444,3.932,-0.14,3.9344915809,0.212,-0.01,0.21223571800000002,3.7199999999999998,-0.13,3.7222708123
2020-09-08 16:00:00,4.17,-0.199,4.174745621,0.18,-0.009000000000000001,0.1802248596,3.99,-0.19,3.9945212479,4.1,-0.139,4.1023555429,0.18,-0.009000000000000001,0.1802248596,3.92,-0.13,3.9221550199
2020-09-08 16:30:00,4.2295,-0.203,4.2343688136,0.23950000000000002,-0.013000000000000001,0.2398525589,3.99,-0.19,3.9945212479,4.1595,-0.14300000000000002,4.161957382,0.23950000000000002,-0.013000000000000001,0.2398525589,3.92,-0.13,3.9221550199
2020-09-08 17:00:00,4.5245,-0.2025,4.529029311,0.1845,-0.0125,0.18492295690000002,4.34,-0.19,4.3441569953,4.4445,-0.14250000000000002,4.4467838378,0.1845,-0.0125,0.18492295690000002,4.26,-0.13,4.2619831065
2020-09-08 17:30:00,4.572,-0.313,4.5827014958,0.232,-0.013000000000000001,0.23236393870000002,4.34,-0.30000000000000004,4.3503563072,4.492,-0.263,4.4996925451,0.232,-0.013000000000000001,0.23236393870000002,4.26,-0.25,4.2673293756
2020-09-08 18:00:00,4.76,-0.311,4.7701489495,0.19,-0.011,0.19031815470000002,4.57,-0.30000000000000004,4.5798362416,4.69,-0.261,4.6972567525999995,0.19,-0.011,0.19031815470000002,4.5,-0.25,4.5069390943
