Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,,L2 Active Power,kW,0.3
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,,N Current (RMS),A,1.4
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.1
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.1
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.86
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.02
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0040,L2 Active Power,kW,2.36
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.64
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0040,N Current (RMS),A,25.1
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.6
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.1
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.82
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.22
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.31
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.71
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.69
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.27
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,8.2
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.4
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.6
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.9
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.28
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.37
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.95
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,27.5
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.5
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.6
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.1
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.29
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.07
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.22
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.76
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.94
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.69
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.9
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.3
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.3
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,transformer,,Temperature,C,23.3
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L3 Active Power,kW,10.82
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L2 Active Power,kW,20.66
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L1 Active Power,kW,13.52
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,N Current (RMS),A,57.7
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.0
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.2
601288,Priory Farm Haverfordwest,2024-01-24T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.3
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,,L2 Active Power,kW,0.24
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,,N Current (RMS),A,1.3
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.1
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.37
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.82
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.02
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.06
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.41
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0040,N Current (RMS),A,25.4
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.2
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.1
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.88
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.01
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.25
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.03
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.85
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.28
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,8.4
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.7
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.8
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.9
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.5
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.37
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.1
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.07
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.77
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,22.8
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.3
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.2
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.6
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.3
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.08
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.48
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.98
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.46
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.4
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.3
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.5
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.1
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,transformer,,Temperature,C,23.4
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L3 Active Power,kW,11.68
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L2 Active Power,kW,19.2
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L1 Active Power,kW,13.89
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,N Current (RMS),A,53.9
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
601288,Priory Farm Haverfordwest,2024-01-24T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,,L2 Active Power,kW,0.25
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,,N Current (RMS),A,1.3
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.43
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.18
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.05
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.09
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.36
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0040,N Current (RMS),A,29.3
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.2
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.0
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.61
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.82
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.09
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.19
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,8.0
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.6
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.5
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.5
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.43
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.17
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.18
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.74
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.91
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,25.2
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.6
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.8
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.1
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.67
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.51
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.77
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.66
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,14.8
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.0
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.0
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.9
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,transformer,,Temperature,C,23.4
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L3 Active Power,kW,8.6
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L2 Active Power,kW,20.94
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L1 Active Power,kW,14.11
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,N Current (RMS),A,54.1
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.4
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.6
601288,Priory Farm Haverfordwest,2024-01-24T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,,L2 Active Power,kW,0.2
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,,N Current (RMS),A,1.2
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.51
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.11
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.05
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.14
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.68
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0040,N Current (RMS),A,31.4
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.0
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.5
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.72
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.51
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.18
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.31
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.05
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,9.2
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.1
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.2
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.0
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.34
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.17
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.75
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.98
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,24.4
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.5
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.7
601288,Priory Farm Haverfordwest,2024-01-24T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.3
