Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-19 17:00:00,0.9309600000000001,0.18028000000000002,0.9482549235000001,0.0009600000000000001,0.00028000000000000003,0.001,0.93,0.18,0.9472592042,3.32,0.13,3.3225442059,0.0,0.0,0.0,3.32,0.13,3.3225442059
2021-02-19 17:30:00,0.9400000000000001,0.17,0.9552486587000001,0.0,0.0,0.0,0.9400000000000001,0.17,0.9552486587000001,3.51,0.15,3.5132036662,0.0,0.0,0.0,3.51,0.15,3.5132036662
2021-02-19 18:00:00,1.03,0.5,1.1449454135,0.0,0.0,0.0,1.03,0.5,1.1449454135,3.54,-0.21,3.5462233432,0.0,0.0,0.0,3.54,-0.21,3.5462233432
2021-02-19 18:30:00,1.12,0.54,1.2433824834,0.0,0.0,0.0,1.12,0.54,1.2433824834,3.5300000000000002,-0.26,3.5395621198000002,0.0,0.0,0.0,3.5300000000000002,-0.26,3.5395621198000002
2021-02-19 19:00:00,1.09,0.53,1.2120231021,0.0,0.0,0.0,1.09,0.53,1.2120231021,3.38,-0.31,3.3941862059,0.0,0.0,0.0,3.38,-0.31,3.3941862059
2021-02-19 19:30:00,1.22,0.53,1.3301503674,0.0,0.0,0.0,1.22,0.53,1.3301503674,3.33,-0.32,3.3453400425,0.0,0.0,0.0,3.33,-0.32,3.3453400425
2021-02-19 20:00:00,1.0,0.23,1.026109156,0.0,0.0,0.0,1.0,0.23,1.026109156,3.11,0.13,3.112715856,0.0,0.0,0.0,3.11,0.13,3.112715856
2021-02-19 20:30:00,1.03,0.23,1.0553672347,0.0,0.0,0.0,1.03,0.23,1.0553672347,3.11,0.13,3.112715856,0.0,0.0,0.0,3.11,0.13,3.112715856
2021-02-19 21:00:00,0.96,0.19,0.9786214794,0.0,0.0,0.0,0.96,0.19,0.9786214794,2.9699999999999998,-0.1,2.9716830248,0.0,0.0,0.0,2.9699999999999998,-0.1,2.9716830248
2021-02-19 21:30:00,0.84,0.19,0.8612200648,0.0,0.0,0.0,0.84,0.19,0.8612200648,2.74,-0.13,2.743082208,0.0,0.0,0.0,2.74,-0.13,2.743082208
2021-02-19 22:00:00,0.77,0.19,0.7930952024,0.0,0.0,0.0,0.77,0.19,0.7930952024,2.6,0.13,2.6032479713,0.0,0.0,0.0,2.6,0.13,2.6032479713
2021-02-19 22:30:00,0.7000000000000001,0.19,0.7253275122,0.0,0.0,0.0,0.7000000000000001,0.19,0.7253275122,2.33,-0.16,2.3354871012,0.0,0.0,0.0,2.33,-0.16,2.3354871012
2021-02-19 23:00:00,0.65,0.18,0.6744627492,0.0,0.0,0.0,0.65,0.18,0.6744627492,2.14,-0.17,2.1467417171,0.0,0.0,0.0,2.14,-0.17,2.1467417171
2021-02-19 23:30:00,0.62,0.18,0.6456004957,0.0,0.0,0.0,0.62,0.18,0.6456004957,1.99,-0.19,1.9990497743,0.0,0.0,0.0,1.99,-0.19,1.9990497743
2021-02-20 00:00:00,0.67,0.18,0.6937578828000001,0.0,0.0,0.0,0.67,0.18,0.6937578828000001,1.9,-0.19,1.909476368,0.0,0.0,0.0,1.9,-0.19,1.909476368
2021-02-20 00:30:00,0.89,0.18,0.9080198236,0.0,0.0,0.0,0.89,0.18,0.9080198236,2.21,-0.17,2.2165288178,0.0,0.0,0.0,2.21,-0.17,2.2165288178
2021-02-20 01:00:00,1.12,0.2,1.1377170123,0.0,0.0,0.0,1.12,0.2,1.1377170123,2.62,-0.16,2.6248809497,0.0,0.0,0.0,2.62,-0.16,2.6248809497
2021-02-20 01:30:00,1.27,0.22,1.2889142718,0.0,0.0,0.0,1.27,0.22,1.2889142718,2.76,-0.16,2.7646337913,0.0,0.0,0.0,2.76,-0.16,2.7646337913
2021-02-20 02:00:00,1.25,0.22,1.2692123542,0.0,0.0,0.0,1.25,0.22,1.2692123542,2.69,-0.17,2.6953663944,0.0,0.0,0.0,2.69,-0.17,2.6953663944
2021-02-20 02:30:00,1.2,0.23,1.2218428704,0.0,0.0,0.0,1.2,0.23,1.2218428704,2.6,-0.17,2.605551765,0.0,0.0,0.0,2.6,-0.17,2.605551765
2021-02-20 03:00:00,1.15,0.23,1.1727744881,0.0,0.0,0.0,1.15,0.23,1.1727744881,2.5300000000000002,-0.17,2.5357050302,0.0,0.0,0.0,2.5300000000000002,-0.17,2.5357050302
2021-02-20 03:30:00,1.12,0.22,1.1414026459,0.0,0.0,0.0,1.12,0.22,1.1414026459,2.47,-0.16,2.4751767614,0.0,0.0,0.0,2.47,-0.16,2.4751767614
2021-02-20 04:00:00,1.03,0.24,1.0575916036,0.0,0.0,0.0,1.03,0.24,1.0575916036,2.39,-0.13,2.3935329536,0.0,0.0,0.0,2.39,-0.13,2.3935329536
2021-02-20 04:30:00,0.96,0.23,0.9871676656,0.0,0.0,0.0,0.96,0.23,0.9871676656,2.25,-0.15,2.2549944568,0.0,0.0,0.0,2.25,-0.15,2.2549944568
2021-02-20 05:00:00,0.96,0.2,0.9806120538,0.0,0.0,0.0,0.96,0.2,0.9806120538,2.22,-0.15,2.2250617969,0.0,0.0,0.0,2.22,-0.15,2.2250617969
2021-02-20 05:30:00,0.9,0.18,0.9178235124,0.0,0.0,0.0,0.9,0.18,0.9178235124,2.17,-0.16,2.1758906223,0.0,0.0,0.0,2.17,-0.16,2.1758906223
2021-02-20 06:00:00,0.8,0.2,0.8246211251000001,0.0,0.0,0.0,0.8,0.2,0.8246211251000001,2.13,-0.15,2.1352751578999998,0.0,0.0,0.0,2.13,-0.15,2.1352751578999998
2021-02-20 06:30:00,0.85,0.2,0.8732124598000001,0.0,0.0,0.0,0.85,0.2,0.8732124598000001,2.27,-0.13,2.2737194198,0.0,0.0,0.0,2.27,-0.13,2.2737194198
2021-02-20 07:00:00,0.89,0.25,0.9244457799,0.0,0.0,0.0,0.89,0.25,0.9244457799,2.37,-0.13,2.373562723,0.0,0.0,0.0,2.37,-0.13,2.373562723
2021-02-20 07:30:00,0.87,0.21,0.8949860334,0.0,0.0,0.0,0.87,0.21,0.8949860334,2.44,-0.13,2.4434606606,0.0,0.0,0.0,2.44,-0.13,2.4434606606
2021-02-20 08:00:00,0.82096,0.20028,0.8450369223,0.0009600000000000001,0.00028000000000000003,0.001,0.8200000000000001,0.2,0.8440379138,2.41192,-0.12944,2.4153908172,0.0019200000000000003,0.0005600000000000001,0.002,2.41,-0.13,2.4135036772
2021-02-20 08:30:00,0.8228800000000001,0.22084,0.8519987089000001,0.00288,0.00084,0.003,0.8200000000000001,0.22,0.8489994111,2.41576,-0.12832000000000002,2.4191656413000002,0.00576,0.00168,0.006,2.41,-0.13,2.4135036772
2021-02-20 09:00:00,0.8857600000000001,0.21168,0.9107025859000001,0.00576,0.00168,0.006,0.88,0.21,0.9047098983,2.45248,-0.12636,2.4557330881,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.44,-0.13,2.4434606606
2021-02-20 09:30:00,0.8686400000000001,0.20252,0.8919359842000001,0.00864,0.00252,0.009000000000000001,0.86,0.2,0.8829496022000001,2.46112,0.24616000000000002,2.4733997655,0.021120000000000003,0.0061600000000000005,0.022,2.44,0.24,2.4517748673
2021-02-20 10:00:00,0.93864,0.38252,1.0135909431,0.00864,0.00252,0.009000000000000001,0.93,0.38,1.0046392387,2.53016,0.18588000000000002,2.5369787149,0.02016,0.005880000000000001,0.021,2.51,0.18,2.5164459064
2021-02-20 10:30:00,0.9876800000000001,0.36224,1.0520121672,0.007680000000000001,0.0022400000000000002,0.008,0.98,0.36,1.0440306509,2.5601599999999998,-0.13412000000000002,2.5636706887000003,0.02016,0.005880000000000001,0.021,2.54,-0.14,2.5438553418
2021-02-20 11:00:00,0.8705600000000001,0.36308,0.9432400543,0.010560000000000002,0.0030800000000000003,0.011,0.86,0.36,0.9323089617,2.5288,-0.1316,2.5322219492,0.028800000000000003,0.008400000000000001,0.03,2.5,-0.14,2.5039169315
2021-02-20 11:30:00,1.0344,0.31420000000000003,1.0810666029,0.014400000000000001,0.004200000000000001,0.015,1.02,0.31,1.0660675401,2.26704,-0.12628,2.2705543376,0.047040000000000005,0.013720000000000001,0.049,2.22,-0.14,2.2244100341
2021-02-20 12:00:00,0.9711200000000001,0.35616000000000003,1.0343713066,0.021120000000000003,0.0061600000000000005,0.022,0.9500000000000001,0.35000000000000003,1.0124228366,2.1876,-0.1232,2.191066407,0.057600000000000005,0.016800000000000002,0.06,2.13,-0.14,2.1345959805
2021-02-20 12:30:00,1.10632,0.36476000000000003,1.1649007683,0.01632,0.00476,0.017,1.09,0.36,1.1479111464,2.2316,-0.11620000000000001,2.2346232345,0.0816,0.0238,0.085,2.15,-0.14,2.154553318
2021-02-20 13:00:00,0.99592,0.36756000000000005,1.0615823096,0.025920000000000002,0.007560000000000001,0.027,0.97,0.36,1.0346496992,2.14464,-0.10948000000000001,2.1474325601,0.10464000000000001,0.030520000000000002,0.109,2.04,-0.14,2.0447982786
2021-02-20 13:30:00,1.11344,0.33392000000000005,1.1624333099,0.01344,0.003920000000000001,0.014,1.1,0.33,1.148433716,2.45088,-0.12516000000000002,2.4540737153,0.05088,0.01484,0.053,2.4,-0.14,2.4040798656
2021-02-20 14:00:00,1.02056,0.36308,1.0832219532,0.010560000000000002,0.0030800000000000003,0.011,1.01,0.36,1.0722406446,2.52496,-0.15272000000000002,2.5295743515,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.5,-0.16,2.5051147678
2021-02-20 14:30:00,0.9605600000000001,0.36308,1.0268897701,0.010560000000000002,0.0030800000000000003,0.011,0.9500000000000001,0.36,1.0159232254,2.38648,-0.14936000000000002,2.3911493471,0.036480000000000005,0.01064,0.038,2.35,-0.16,2.3554405108
2021-02-20 15:00:00,0.90768,0.36224,0.9772925867000001,0.007680000000000001,0.0022400000000000002,0.008,0.9,0.36,0.9693296653000001,2.42072,-0.19104000000000002,2.4282466102,0.030720000000000004,0.008960000000000001,0.032,2.39,-0.2,2.3983536020000003
2021-02-20 15:30:00,0.90768,0.35224000000000005,0.97363032,0.007680000000000001,0.0022400000000000002,0.008,0.9,0.35000000000000003,0.9656603958000001,2.40016,-0.23412000000000002,2.4115514094,0.02016,0.005880000000000001,0.021,2.38,-0.24,2.3920702331
2021-02-20 16:00:00,0.9805600000000001,0.36308,1.0456218246,0.010560000000000002,0.0030800000000000003,0.011,0.97,0.36,1.0346496992,2.35264,-0.21048000000000003,2.3620365789,0.03264,0.00952,0.034,2.32,-0.22,2.3304076897
2021-02-20 16:30:00,0.9267200000000001,0.33196000000000003,0.9843817349,0.00672,0.0019600000000000004,0.007,0.92,0.33,0.9773944956,2.43536,-0.26552000000000003,2.4497916646,0.015360000000000002,0.0044800000000000005,0.016,2.42,-0.27,2.4350154004
2021-02-20 17:00:00,0.9119200000000001,0.36056000000000005,0.9806128696,0.0019200000000000003,0.0005600000000000001,0.002,0.91,0.36,0.9786214794,2.73192,-0.24944000000000002,2.7432840174,0.0019200000000000003,0.0005600000000000001,0.002,2.73,-0.25,2.7414229882
2021-02-20 17:30:00,1.0,0.43,1.0885311204,0.0,0.0,0.0,1.0,0.43,1.0885311204,3.09,-0.25,3.1000967727,0.0,0.0,0.0,3.09,-0.25,3.1000967727
2021-02-20 18:00:00,1.18,0.41000000000000003,1.2491997438,0.0,0.0,0.0,1.18,0.41000000000000003,1.2491997438,3.33,-0.30000000000000004,3.3434862045,0.0,0.0,0.0,3.33,-0.30000000000000004,3.3434862045
2021-02-20 18:30:00,1.24,0.34,1.2857682528,0.0,0.0,0.0,1.24,0.34,1.2857682528,3.4,-0.13,3.4024843864,0.0,0.0,0.0,3.4,-0.13,3.4024843864
2021-02-20 19:00:00,1.18,0.27,1.2104957662,0.0,0.0,0.0,1.18,0.27,1.2104957662,3.23,0.17,3.2344705904,0.0,0.0,0.0,3.23,0.17,3.2344705904
2021-02-20 19:30:00,1.12,-0.09,1.1236102527,0.0,0.0,0.0,1.12,-0.09,1.1236102527,3.13,0.30000000000000004,3.1443441287000002,0.0,0.0,0.0,3.13,0.30000000000000004,3.1443441287000002
2021-02-20 20:00:00,0.99,0.21,1.0120276676,0.0,0.0,0.0,0.99,0.21,1.0120276676,2.79,-0.13,2.7930270317,0.0,0.0,0.0,2.79,-0.13,2.7930270317
2021-02-20 20:30:00,0.98,0.23,1.0066280346,0.0,0.0,0.0,0.98,0.23,1.0066280346,2.76,-0.13,2.763059898,0.0,0.0,0.0,2.76,-0.13,2.763059898
2021-02-20 21:00:00,0.87,0.23,0.8998888820000001,0.0,0.0,0.0,0.87,0.23,0.8998888820000001,2.59,-0.13,2.593260496,0.0,0.0,0.0,2.59,-0.13,2.593260496
2021-02-20 21:30:00,0.77,-0.22,0.8008120878,0.0,0.0,0.0,0.77,-0.22,0.8008120878,2.51,0.21,2.5187695409,0.0,0.0,0.0,2.51,0.21,2.5187695409
2021-02-20 22:00:00,0.71,0.03,0.7106335202,0.0,0.0,0.0,0.71,0.03,0.7106335202,2.32,0.09,2.3217450334,0.0,0.0,0.0,2.32,0.09,2.3217450334
2021-02-20 22:30:00,0.65,0.19,0.6772001181,0.0,0.0,0.0,0.65,0.19,0.6772001181,2.04,-0.23,2.0529247429,0.0,0.0,0.0,2.04,-0.23,2.0529247429
2021-02-20 23:00:00,0.62,0.2,0.651459899,0.0,0.0,0.0,0.62,0.2,0.651459899,1.9300000000000002,-0.22,1.9424983912,0.0,0.0,0.0,1.9300000000000002,-0.22,1.9424983912
2021-02-20 23:30:00,0.65,0.19,0.6772001181,0.0,0.0,0.0,0.65,0.19,0.6772001181,1.8599999999999999,-0.22,1.8729655630000002,0.0,0.0,0.0,1.8599999999999999,-0.22,1.8729655630000002
2021-02-21 00:00:00,0.64,0.19,0.6676076692,0.0,0.0,0.0,0.64,0.19,0.6676076692,1.8,-0.2,1.8110770276000001,0.0,0.0,0.0,1.8,-0.2,1.8110770276000001
2021-02-21 00:30:00,0.86,0.23,0.8902246907,0.0,0.0,0.0,0.86,0.23,0.8902246907,2.08,-0.17,2.0869355524,0.0,0.0,0.0,2.08,-0.17,2.0869355524
2021-02-21 01:00:00,1.09,0.21,1.1100450441,0.0,0.0,0.0,1.09,0.21,1.1100450441,2.5300000000000002,-0.17,2.5357050302,0.0,0.0,0.0,2.5300000000000002,-0.17,2.5357050302
2021-02-21 01:30:00,1.1400000000000001,0.21,1.1591807452,0.0,0.0,0.0,1.1400000000000001,0.21,1.1591807452,2.63,-0.18,2.6361524994,0.0,0.0,0.0,2.63,-0.18,2.6361524994
2021-02-21 02:00:00,1.12,0.21,1.1395174417,0.0,0.0,0.0,1.12,0.21,1.1395174417,2.5700000000000003,-0.18,2.5762957905,0.0,0.0,0.0,2.5700000000000003,-0.18,2.5762957905
2021-02-21 02:30:00,1.1,0.22,1.121784293,0.0,0.0,0.0,1.1,0.22,1.121784293,2.5300000000000002,-0.18,2.5363950796,0.0,0.0,0.0,2.5300000000000002,-0.18,2.5363950796
2021-02-21 03:00:00,1.06,0.19,1.0768936809,0.0,0.0,0.0,1.06,0.19,1.0768936809,2.42,-0.2,2.4282503989,0.0,0.0,0.0,2.42,-0.2,2.4282503989
2021-02-21 03:30:00,0.98,0.19,0.9982484661000001,0.0,0.0,0.0,0.98,0.19,0.9982484661000001,2.31,-0.18,2.3170023738,0.0,0.0,0.0,2.31,-0.18,2.3170023738
2021-02-21 04:00:00,0.8300000000000001,-0.14,0.8417244205000001,0.0,0.0,0.0,0.8300000000000001,-0.14,0.8417244205000001,2.27,0.14,2.2743130831,0.0,0.0,0.0,2.27,0.14,2.2743130831
2021-02-21 04:30:00,0.62,-0.59,0.8558621384,0.0,0.0,0.0,0.62,-0.59,0.8558621384,2.29,0.59,2.3647832882,0.0,0.0,0.0,2.29,0.59,2.3647832882
2021-02-21 05:00:00,0.51,-0.62,0.8028075735,0.0,0.0,0.0,0.51,-0.62,0.8028075735,2.19,0.59,2.2680828909,0.0,0.0,0.0,2.19,0.59,2.2680828909
2021-02-21 05:30:00,0.51,-0.61,0.7951100553,0.0,0.0,0.0,0.51,-0.61,0.7951100553,2.19,0.6000000000000001,2.2707047364,0.0,0.0,0.0,2.19,0.6000000000000001,2.2707047364
2021-02-21 06:00:00,0.46,-0.59,0.7481310046,0.0,0.0,0.0,0.46,-0.59,0.7481310046,2.13,0.6000000000000001,2.2128940327,0.0,0.0,0.0,2.13,0.6000000000000001,2.2128940327
2021-02-21 06:30:00,0.47000000000000003,-0.4,0.617170965,0.0,0.0,0.0,0.47000000000000003,-0.4,0.617170965,2.2,0.48,2.2517548712,0.0,0.0,0.0,2.2,0.48,2.2517548712
2021-02-21 07:00:00,0.51,-0.23,0.5594640292,0.0,0.0,0.0,0.51,-0.23,0.5594640292,2.23,0.32,2.2528426487,0.0,0.0,0.0,2.23,0.32,2.2528426487
2021-02-21 07:30:00,0.51,-0.23,0.5594640292,0.0,0.0,0.0,0.51,-0.23,0.5594640292,2.3,0.32,2.3221541723,0.0,0.0,0.0,2.3,0.32,2.3221541723
2021-02-21 08:00:00,0.45,-0.25,0.514781507,0.0,0.0,0.0,0.45,-0.25,0.514781507,2.27096,0.30028000000000005,2.2907263912999998,0.0009600000000000001,0.00028000000000000003,0.001,2.27,0.30000000000000004,2.2897379763
2021-02-21 08:30:00,0.48,-0.16,0.5059644256,0.0,0.0,0.0,0.48,-0.16,0.5059644256,2.33096,0.20028,2.3395483752,0.0009600000000000001,0.00028000000000000003,0.001,2.33,0.2,2.3385679379
2021-02-21 09:00:00,0.63192,0.18056000000000003,0.6572098599,0.0019200000000000003,0.0005600000000000001,0.002,0.63,0.18,0.65520989,2.33576,-0.14832,2.3404643984,0.00576,0.00168,0.006,2.33,-0.15,2.3348233338
2021-02-21 09:30:00,0.7048,0.2214,0.7387563875000001,0.0048000000000000004,0.0014,0.005,0.7000000000000001,0.22,0.7337574531000001,2.41152,-0.11664000000000001,2.4143391642,0.01152,0.00336,0.012,2.4,-0.12,2.4029981273
2021-02-21 10:00:00,0.7048,0.19140000000000001,0.7303266393000001,0.0048000000000000004,0.0014,0.005,0.7000000000000001,0.19,0.7253275122,2.4596,-0.13720000000000002,2.4634236339,0.009600000000000001,0.0028,0.01,2.45,-0.14,2.45399674
2021-02-21 10:30:00,0.7557600000000001,0.20168000000000003,0.7822071337000001,0.00576,0.00168,0.006,0.75,0.2,0.7762087348000001,2.49728,-0.13496000000000002,2.5009241492000003,0.01728,0.00504,0.018000000000000002,2.48,-0.14,2.4839484697
2021-02-21 11:00:00,0.78768,0.20224,0.8132286271,0.007680000000000001,0.0022400000000000002,0.008,0.78,0.2,0.8052328856000001,2.50592,-0.13244,2.5094173427,0.025920000000000002,0.007560000000000001,0.027,2.48,-0.14,2.4839484697
2021-02-21 11:30:00,0.7638400000000001,0.18112,0.785019745,0.0038400000000000005,0.0011200000000000001,0.004,0.76,0.18,0.7810249676000001,2.6744,-0.1358,2.6778455893,0.014400000000000001,0.004200000000000001,0.015,2.66,-0.14,2.6636816627
2021-02-21 12:00:00,0.8167200000000001,0.24196,0.8518076074,0.00672,0.0019600000000000004,0.007,0.81,0.24,0.8448076704,2.7382400000000002,-0.33468000000000003,2.7586172261,0.018240000000000003,0.00532,0.019,2.7199999999999998,-0.34,2.7411676344
2021-02-21 12:30:00,1.05576,0.52168,1.1776158966,0.00576,0.00168,0.006,1.05,0.52,1.1717081548000001,2.74976,-0.35132,2.7721121550000003,0.02976,0.00868,0.031,2.7199999999999998,-0.36,2.7437201023
2021-02-21 13:00:00,1.0596,0.5428000000000001,1.1905393736,0.009600000000000001,0.0028,0.01,1.05,0.54,1.1807201192,2.70072,-0.36104,2.7247455661,0.030720000000000004,0.008960000000000001,0.032,2.67,-0.37,2.6955147931
2021-02-21 13:30:00,1.16344,0.52392,1.2759642628,0.01344,0.003920000000000001,0.014,1.15,0.52,1.2621014222,2.608,-0.376,2.6349648954,0.048,0.014,0.05,2.56,-0.39,2.5895366381000002
2021-02-21 14:00:00,1.15632,0.54476,1.2782172742,0.01632,0.00476,0.017,1.1400000000000001,0.54,1.2614277624999999,2.46512,-0.38684,2.4952879193,0.04512,0.013160000000000002,0.047,2.42,-0.4,2.4528350943
2021-02-21 14:30:00,1.08152,0.5433600000000001,1.2103411089,0.01152,0.00336,0.012,1.07,0.54,1.1985407794,2.53456,-0.40992,2.5674946543,0.03456,0.01008,0.036000000000000004,2.5,-0.42,2.5350345165
2021-02-21 15:00:00,1.01536,0.34448,1.0722044581,0.015360000000000002,0.0044800000000000005,0.016,1.0,0.34,1.0562196741,2.40608,-0.29656000000000005,2.4242872767,0.04608,0.01344,0.048,2.36,-0.31,2.3802730936
2021-02-21 15:30:00,1.10632,0.19476000000000002,1.123332275,0.01632,0.00476,0.017,1.09,0.19,1.1064357189,2.29048,-0.12236000000000001,2.2937459755000003,0.060480000000000006,0.017640000000000003,0.063,2.23,-0.14,2.2343902972
2021-02-21 16:00:00,0.91288,0.20084000000000002,0.9347120412000001,0.00288,0.00084,0.003,0.91,0.2,0.9317188417000001,2.7267200000000003,-0.13804000000000002,2.7302118965,0.00672,0.0019600000000000004,0.007,2.7199999999999998,-0.14,2.7236005581000002
2021-02-21 16:30:00,0.91288,0.20084000000000002,0.9347120412000001,0.00288,0.00084,0.003,0.91,0.2,0.9317188417000001,3.0448,-0.1386,3.0479529196,0.0048000000000000004,0.0014,0.005,3.04,-0.14,3.0432219768
2021-02-21 17:00:00,0.8709600000000001,0.11028,0.8779140049,0.0009600000000000001,0.00028000000000000003,0.001,0.87,0.11,0.8769264507000001,3.26384,-0.00888,3.26385208,0.0038400000000000005,0.0011200000000000001,0.004,3.26,-0.01,3.2600153374
2021-02-21 17:30:00,0.93,0.21,0.9534149149000001,0.0,0.0,0.0,0.93,0.21,0.9534149149000001,3.46,0.02,3.460057803,0.0,0.0,0.0,3.46,0.02,3.460057803
2021-02-21 18:00:00,1.08,0.25,1.1085576214,0.0,0.0,0.0,1.08,0.25,1.1085576214,3.55,0.17,3.5540680916,0.0,0.0,0.0,3.55,0.17,3.5540680916
2021-02-21 18:30:00,1.24,0.33,1.2831601615000001,0.0,0.0,0.0,1.24,0.33,1.2831601615000001,3.5300000000000002,-0.13,3.5323929566,0.0,0.0,0.0,3.5300000000000002,-0.13,3.5323929566
2021-02-21 19:00:00,1.09,0.31,1.1332254851,0.0,0.0,0.0,1.09,0.31,1.1332254851,3.29,-0.13,3.2925673873,0.0,0.0,0.0,3.29,-0.13,3.2925673873
2021-02-21 19:30:00,0.97,-0.09,0.9741663102,0.0,0.0,0.0,0.97,-0.09,0.9741663102,3.14,0.26,3.1507459434,0.0,0.0,0.0,3.14,0.26,3.1507459434
2021-02-21 20:00:00,0.88,0.22,0.9070832376,0.0,0.0,0.0,0.88,0.22,0.9070832376,2.84,-0.14,2.8434486104000003,0.0,0.0,0.0,2.84,-0.14,2.8434486104000003
2021-02-21 20:30:00,0.92,0.22,0.9459386872000001,0.0,0.0,0.0,0.92,0.22,0.9459386872000001,2.84,-0.14,2.8434486104000003,0.0,0.0,0.0,2.84,-0.14,2.8434486104000003
2021-02-21 21:00:00,0.74,0.05,0.7416872656,0.0,0.0,0.0,0.74,0.05,0.7416872656,2.66,0.01,2.6600187969,0.0,0.0,0.0,2.66,0.01,2.6600187969
2021-02-21 21:30:00,0.58,-0.5700000000000001,0.8132035416000001,0.0,0.0,0.0,0.58,-0.5700000000000001,0.8132035416000001,2.62,0.62,2.6923595599,0.0,0.0,0.0,2.62,0.62,2.6923595599
2021-02-21 22:00:00,0.53,-0.44,0.688839604,0.0,0.0,0.0,0.53,-0.44,0.688839604,2.4,0.46,2.4436857408,0.0,0.0,0.0,2.4,0.46,2.4436857408
2021-02-21 22:30:00,0.41000000000000003,-0.4,0.5728001397,0.0,0.0,0.0,0.41000000000000003,-0.4,0.5728001397,2.2,0.39,2.2343007855,0.0,0.0,0.0,2.2,0.39,2.2343007855
2021-02-21 23:00:00,0.4,-0.26,0.47707441770000003,0.0,0.0,0.0,0.4,-0.26,0.47707441770000003,2.01,0.28,2.0294087809,0.0,0.0,0.0,2.01,0.28,2.0294087809
2021-02-21 23:30:00,0.45,-0.19,0.4884669897,0.0,0.0,0.0,0.45,-0.19,0.4884669897,1.9100000000000001,0.18,1.9184629264000002,0.0,0.0,0.0,1.9100000000000001,0.18,1.9184629264000002
2021-02-22 00:00:00,0.45,-0.2,0.49244289010000003,0.0,0.0,0.0,0.45,-0.2,0.49244289010000003,1.83,0.18,1.8388311505,0.0,0.0,0.0,1.83,0.18,1.8388311505
2021-02-22 00:30:00,0.68,-0.17,0.7009279564,0.0,0.0,0.0,0.68,-0.17,0.7009279564,2.11,0.2,2.1194574778,0.0,0.0,0.0,2.11,0.2,2.1194574778
2021-02-22 01:00:00,0.9400000000000001,0.01,0.94005319,0.0,0.0,0.0,0.9400000000000001,0.01,0.94005319,2.51,0.02,2.51007968,0.0,0.0,0.0,2.51,0.02,2.51007968
2021-02-22 01:30:00,1.07,0.2,1.0885311204,0.0,0.0,0.0,1.07,0.2,1.0885311204,2.62,-0.2,2.6276224995,0.0,0.0,0.0,2.62,-0.2,2.6276224995
2021-02-22 02:00:00,1.04,0.22,1.0630145813,0.0,0.0,0.0,1.04,0.22,1.0630145813,2.5700000000000003,-0.2,2.5777703544,0.0,0.0,0.0,2.5700000000000003,-0.2,2.5777703544
2021-02-22 02:30:00,1.03,0.22,1.0532331176,0.0,0.0,0.0,1.03,0.22,1.0532331176,2.54,-0.2,2.5478618487,0.0,0.0,0.0,2.54,-0.2,2.5478618487
2021-02-22 03:00:00,0.9500000000000001,0.22,0.9751410154000001,0.0,0.0,0.0,0.9500000000000001,0.22,0.9751410154000001,2.4,-0.2,2.4083189158,0.0,0.0,0.0,2.4,-0.2,2.4083189158
2021-02-22 03:30:00,0.8300000000000001,0.19,0.8514693183,0.0,0.0,0.0,0.8300000000000001,0.19,0.8514693183,2.3,-0.2,2.3086792761,0.0,0.0,0.0,2.3,-0.2,2.3086792761
2021-02-22 04:00:00,0.74,0.19,0.7640026178,0.0,0.0,0.0,0.74,0.19,0.7640026178,2.21,-0.17,2.2165288178,0.0,0.0,0.0,2.21,-0.17,2.2165288178
2021-02-22 04:30:00,0.73,0.2,0.7569015788,0.0,0.0,0.0,0.73,0.2,0.7569015788,2.14,-0.17,2.1467417171,0.0,0.0,0.0,2.14,-0.17,2.1467417171
2021-02-22 05:00:00,0.6900000000000001,0.2,0.7184010022,0.0,0.0,0.0,0.6900000000000001,0.2,0.7184010022,2.11,-0.17,2.1168372635,0.0,0.0,0.0,2.11,-0.17,2.1168372635
2021-02-22 05:30:00,0.64,0.16,0.6596969001,0.0,0.0,0.0,0.64,0.16,0.6596969001,2.18,-0.17,2.1866183938,0.0,0.0,0.0,2.18,-0.17,2.1866183938
2021-02-22 06:00:00,0.58,0.17,0.6044005295,0.0,0.0,0.0,0.58,0.17,0.6044005295,2.22,-0.15,2.2250617969,0.0,0.0,0.0,2.22,-0.15,2.2250617969
2021-02-22 06:30:00,0.66,0.21,0.6926037828,0.0,0.0,0.0,0.66,0.21,0.6926037828,2.44,-0.13,2.4434606606,0.0,0.0,0.0,2.44,-0.13,2.4434606606
2021-02-22 07:00:00,0.7000000000000001,0.23,0.7368174808,0.0,0.0,0.0,0.7000000000000001,0.23,0.7368174808,2.62,0.13,2.6232232081999998,0.0,0.0,0.0,2.62,0.13,2.6232232081999998
