Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.72
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.54
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.57
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.96
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.58
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.75
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,4,N Current (RMS),A,21.5
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,43.9
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,50.7
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,47.9
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.82
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.61
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.93
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.75
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.43
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.06
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,3,N Current (RMS),A,17.8
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,53.0
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,59.1
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,53.5
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.48
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.21
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.95
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,17.71
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.96
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,1,N Current (RMS),A,46.1
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,77.6
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,72.6
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.4
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,transformer,,Temperature,C,24.6
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.06
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.33
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.85
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L3 Active Power,kW,41.76
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L2 Active Power,kW,45.08
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L1 Active Power,kW,33.76
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,N Current (RMS),A,58.8
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,171.1
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,184.7
874794,Derby City Council House Corporation Str,2024-04-05T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.5
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.17
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.7
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.1
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.8
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,5,N Current (RMS),A,4.4
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,4.3
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.82
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.52
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.38
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.68
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.31
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.54
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,4,N Current (RMS),A,21.4
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,43.0
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,49.5
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,46.8
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.74
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.2
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.45
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.65
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.53
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,3,N Current (RMS),A,15.6
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,55.9
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,55.8
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,51.5
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.3
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.46
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.38
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,18.89
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,18.03
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.44
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,1,N Current (RMS),A,44.8
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,77.2
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,73.9
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,44.7
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,transformer,,Temperature,C,24.6
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.15
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.31
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L3 Active Power,kW,42.12
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L2 Active Power,kW,43.79
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L1 Active Power,kW,33.5
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,N Current (RMS),A,58.2
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,172.7
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,179.5
874794,Derby City Council House Corporation Str,2024-04-05T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,139.5
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.19
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.73
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.09
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.36
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,5,N Current (RMS),A,7.9
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,1.0
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,7.6
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.87
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.68
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.6
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.08
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.16
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.73
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,4,N Current (RMS),A,21.8
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,44.7
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,53.0
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,47.8
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.06
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.39
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.62
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.47
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.2
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,12.65
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,3,N Current (RMS),A,15.6
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,56.3
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,61.9
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,51.9
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.37
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.44
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.38
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,18.75
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,18.62
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.03
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,1,N Current (RMS),A,46.8
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,76.4
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,76.3
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,42.8
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,transformer,,Temperature,C,24.5
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.22
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.32
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.39
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L3 Active Power,kW,42.4
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L2 Active Power,kW,47.35
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L1 Active Power,kW,33.4
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,N Current (RMS),A,64.0
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,173.8
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,193.5
874794,Derby City Council House Corporation Str,2024-04-05T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,138.5
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.22
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.94
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.02
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.08
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.9
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,5,N Current (RMS),A,14.4
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,1.1
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,13.7
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.85
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.52
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.46
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.85
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.38
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.41
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,4,N Current (RMS),A,18.8
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,51.2
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,49.8
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,46.5
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.71
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.87
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,13.11
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.17
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.08
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,3,N Current (RMS),A,16.2
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,54.4
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,58.0
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,53.6
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.32
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.39
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.19
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.25
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.95
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,1,N Current (RMS),A,47.0
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,78.3
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,74.7
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.6
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,transformer,,Temperature,C,24.5
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.01
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.3
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.14
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L3 Active Power,kW,44.23
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L2 Active Power,kW,46.7
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L1 Active Power,kW,33.44
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,N Current (RMS),A,63.8
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,180.9
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,191.2
874794,Derby City Council House Corporation Str,2024-04-05T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,138.5
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.19
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.91
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.09
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.41
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,5,N Current (RMS),A,7.7
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,1.0
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,7.5
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.8
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.46
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.46
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.48
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.83
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.5
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,4,N Current (RMS),A,22.4
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,42.3
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,51.7
874794,Derby City Council House Corporation Str,2024-04-05T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,46.8
