Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,6,N Current (RMS),A,38.1
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,6,L3 Current (RMS),A,93.9
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,6,L2 Current (RMS),A,147.2
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,6,L1 Current (RMS),A,105.2
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.13
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.18
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.88
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.24
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.33
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,5,N Current (RMS),A,10.8
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,17.5
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,14.3
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,5.8
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.75
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.17
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,22.46
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,32.25
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,52.88
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,4,N Current (RMS),A,62.0
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,92.9
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,132.8
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,215.8
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.69
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.35
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.45
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,30.33
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,46.97
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,42.72
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,3,N Current (RMS),A,41.9
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,126.3
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,193.7
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,175.5
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.99
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.2
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.85
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.62
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.76
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,2,N Current (RMS),A,13.6
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.6
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.4
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.17
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.33
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.18
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.54
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.54
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,1,N Current (RMS),A,13.5
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.8
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,transformer,,Temperature,C,46.4
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.17
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.74
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.75
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L3 Active Power,kW,87.21
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L2 Active Power,kW,123.5
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L1 Active Power,kW,129.04
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,N Current (RMS),A,119.3
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,358.6
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,506.8
922030,HALKIN STREET B 45,2024-01-28T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,529.1
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.39
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.62
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.57
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,6,L3 Active Power,kW,23.05
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,6,L2 Active Power,kW,37.68
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,6,L1 Active Power,kW,29.87
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,6,N Current (RMS),A,35.7
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,6,L3 Current (RMS),A,95.4
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,6,L2 Current (RMS),A,153.8
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,6,L1 Current (RMS),A,124.8
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.37
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.14
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.78
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.63
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.55
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,5,N Current (RMS),A,14.0
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,17.1
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.2
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,6.6
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.55
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.38
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,23.56
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,29.58
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,57.67
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,4,N Current (RMS),A,72.3
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,96.6
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,121.7
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,234.5
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.83
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.8
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.74
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,27.69
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,57.51
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,45.04
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,3,N Current (RMS),A,55.6
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,115.3
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,234.8
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,183.8
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.37
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.34
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.76
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.37
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,2,N Current (RMS),A,17.2
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.1
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.12
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.28
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.18
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.6
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.09
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,1,N Current (RMS),A,15.9
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.3
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,transformer,,Temperature,C,46.4
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.62
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.27
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.69
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.95
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.13
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L3 Active Power,kW,84.58
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L2 Active Power,kW,133.76
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L1 Active Power,kW,144.6
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,N Current (RMS),A,144.1
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,345.4
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,545.9
922030,HALKIN STREET B 45,2024-01-28T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,589.9
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.03
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.32
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.78
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,6,L3 Active Power,kW,22.33
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,6,L2 Active Power,kW,41.11
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,6,L1 Active Power,kW,29.6
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,6,N Current (RMS),A,36.4
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,6,L3 Current (RMS),A,93.0
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,6,L2 Current (RMS),A,168.3
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,6,L1 Current (RMS),A,124.3
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.63
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.26
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.04
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.3
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.19
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,5,N Current (RMS),A,12.5
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,12.8
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.1
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,10.5
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.23
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.63
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,23.57
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,32.26
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,55.28
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,4,N Current (RMS),A,64.6
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,97.8
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,133.3
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,225.8
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.54
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.9
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.26
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,29.91
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,52.15
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,37.89
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,3,N Current (RMS),A,48.9
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,124.5
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,215.9
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,156.1
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.17
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.41
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.75
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.46
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,2,N Current (RMS),A,15.7
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.7
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.4
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.24
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.36
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.78
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.73
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,1,N Current (RMS),A,14.5
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.4
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.7
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,transformer,,Temperature,C,46.4
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.19
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.9
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.13
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.74
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L3 Active Power,kW,85.58
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L2 Active Power,kW,134.35
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L1 Active Power,kW,133.14
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,N Current (RMS),A,128.1
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,351.4
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,551.9
922030,HALKIN STREET B 45,2024-01-28T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,545.8
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.74
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.02
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.25
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,6,L3 Active Power,kW,22.32
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,6,L2 Active Power,kW,42.85
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,6,L1 Active Power,kW,28.06
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,6,N Current (RMS),A,40.7
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,6,L3 Current (RMS),A,93.2
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,6,L2 Current (RMS),A,176.0
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,6,L1 Current (RMS),A,118.2
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.73
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.26
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.04
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.43
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.8
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.57
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,5,N Current (RMS),A,12.1
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,15.0
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,12.3
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,7.0
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.12
922030,HALKIN STREET B 45,2024-01-28T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
