Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-06 06:00:00,4.7976,1.3993,4.9975000000000005,0.07440000000000001,0.0217,0.0775,4.7232,1.3776,4.92,0.07440000000000001,0.0217,0.0775,0.07440000000000001,0.0217,0.0775,0.0,0.0,0.0
2021-03-06 06:30:00,5.052,1.4735,5.2625,0.0792,0.023100000000000002,0.0825,4.9728,1.4504000000000001,5.18,0.0792,0.023100000000000002,0.0825,0.0792,0.023100000000000002,0.0825,0.0,0.0,0.0
2021-03-06 07:00:00,5.34528,1.55904,5.568,0.08448000000000001,0.024640000000000002,0.088,5.2608,1.5344,5.48,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2021-03-06 07:30:00,5.61408,1.63744,5.848,0.08448000000000001,0.024640000000000002,0.088,5.5296,1.6128,5.76,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2021-03-06 08:00:00,5.75376,1.67818,5.9935,0.08016000000000001,0.02338,0.0835,5.6736,1.6548,5.91,0.08016000000000001,0.02338,0.0835,0.08016000000000001,0.02338,0.0835,0.0,0.0,0.0
2021-03-06 08:30:00,5.9232,1.7276,6.17,0.0864,0.0252,0.09,5.8368,1.7024,6.08,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2021-03-06 09:00:00,6.0864,1.7752,6.34,0.0864,0.0252,0.09,6.0,1.75,6.25,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2021-03-06 09:30:00,6.25536,1.82448,6.516,0.08256000000000001,0.02408,0.08600000000000001,6.1728,1.8004,6.43,0.08256000000000001,0.02408,0.08600000000000001,0.08256000000000001,0.02408,0.08600000000000001,0.0,0.0,0.0
2021-03-06 10:00:00,6.46272,1.88496,6.732,0.07872000000000001,0.02296,0.082,6.384,1.862,6.65,0.07872000000000001,0.02296,0.082,0.07872000000000001,0.02296,0.082,0.0,0.0,0.0
2021-03-06 10:30:00,6.6048,1.9264000000000001,6.88,0.0864,0.0252,0.09,6.5184,1.9012,6.79,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2021-03-06 11:00:00,6.48384,1.89112,6.754,0.09024,0.026320000000000003,0.094,6.3936,1.8648,6.66,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0
2021-03-06 11:30:00,6.40176,1.86718,6.6685,0.09456,0.027580000000000004,0.0985,6.3072,1.8396,6.57,0.09456,0.027580000000000004,0.0985,0.09456,0.027580000000000004,0.0985,0.0,0.0,0.0
2021-03-06 12:00:00,6.3672,1.8571,6.6325,0.0984,0.0287,0.10250000000000001,6.2688,1.8284,6.53,0.0984,0.0287,0.10250000000000001,0.0984,0.0287,0.10250000000000001,0.0,0.0,0.0
2021-03-06 12:30:00,6.47568,1.88874,6.7455,0.11088,0.03234,0.1155,6.3648,1.8564,6.63,0.11088,0.03234,0.1155,0.11088,0.03234,0.1155,0.0,0.0,0.0
2021-03-06 13:00:00,6.24288,1.82084,6.503,0.11808,0.034440000000000005,0.123,6.1248,1.7864,6.38,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2021-03-06 13:30:00,6.2688,1.8284,6.53,0.12480000000000001,0.0364,0.13,6.144,1.792,6.4,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2021-03-06 14:00:00,6.3859200000000005,1.8625600000000002,6.652,0.10752,0.031360000000000006,0.112,6.2784,1.8312,6.54,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0
2021-03-06 14:30:00,6.17328,1.80054,6.4305,0.10608000000000001,0.030940000000000002,0.1105,6.0672,1.7696,6.32,0.10608000000000001,0.030940000000000002,0.1105,0.10608000000000001,0.030940000000000002,0.1105,0.0,0.0,0.0
2021-03-06 15:00:00,6.0672,1.7696,6.32,0.11520000000000001,0.033600000000000005,0.12,5.952,1.736,6.2,0.11520000000000001,0.033600000000000005,0.12,0.11520000000000001,0.033600000000000005,0.12,0.0,0.0,0.0
2021-03-06 15:30:00,5.87952,1.71486,6.1245,0.10032,0.02926,0.10450000000000001,5.7792,1.6856,6.02,0.10032,0.02926,0.10450000000000001,0.10032,0.02926,0.10450000000000001,0.0,0.0,0.0
2021-03-06 16:00:00,6.132,1.7885,6.3875,0.084,0.0245,0.08750000000000001,6.048,1.764,6.3,0.084,0.0245,0.08750000000000001,0.084,0.0245,0.08750000000000001,0.0,0.0,0.0
2021-03-06 16:30:00,6.27984,1.83162,6.5415,0.07824,0.022820000000000003,0.0815,6.2016,1.8088000000000002,6.46,0.07824,0.022820000000000003,0.0815,0.07824,0.022820000000000003,0.0815,0.0,0.0,0.0
2021-03-06 17:00:00,6.70032,1.95426,6.9795,0.06672,0.01946,0.0695,6.6336,1.9348,6.91,0.06672,0.01946,0.0695,0.06672,0.01946,0.0695,0.0,0.0,0.0
2021-03-06 17:30:00,7.27968,2.12324,7.583,0.07968,0.02324,0.083,7.2,2.1,7.5,0.07968,0.02324,0.083,0.07968,0.02324,0.083,0.0,0.0,0.0
2021-03-06 18:00:00,7.70304,2.24672,8.024,0.08064,0.023520000000000003,0.084,7.6224,2.2232,7.94,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0
2021-03-06 18:30:00,8.16816,2.38238,8.5085,0.07536000000000001,0.021980000000000003,0.0785,8.0928,2.3604,8.43,0.07536000000000001,0.021980000000000003,0.0785,0.07536000000000001,0.021980000000000003,0.0785,0.0,0.0,0.0
2021-03-06 19:00:00,8.17872,2.38546,8.5195,0.07632000000000001,0.022260000000000002,0.0795,8.1024,2.3632,8.44,0.07632000000000001,0.022260000000000002,0.0795,0.07632000000000001,0.022260000000000002,0.0795,0.0,0.0,0.0
2021-03-06 19:30:00,7.7064,2.2477,8.0275,0.084,0.0245,0.08750000000000001,7.6224,2.2232,7.94,0.084,0.0245,0.08750000000000001,0.084,0.0245,0.08750000000000001,0.0,0.0,0.0
2021-03-06 20:00:00,7.104,2.072,7.4,0.07680000000000001,0.0224,0.08,7.0272,2.0496,7.32,0.07680000000000001,0.0224,0.08,0.07680000000000001,0.0224,0.08,0.0,0.0,0.0
2021-03-06 20:30:00,6.97536,2.03448,7.266,0.07296000000000001,0.02128,0.076,6.9024,2.0132,7.19,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0
2021-03-06 21:00:00,6.73104,1.9632200000000002,7.0115,0.06864,0.020020000000000003,0.07150000000000001,6.6624,1.9432,6.94,0.06864,0.020020000000000003,0.07150000000000001,0.06864,0.020020000000000003,0.07150000000000001,0.0,0.0,0.0
2021-03-06 21:30:00,6.1603200000000005,1.79676,6.417,0.07392,0.021560000000000003,0.077,6.0864,1.7752,6.34,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0
2021-03-06 22:00:00,5.89104,1.71822,6.1365,0.07344,0.02142,0.0765,5.8176,1.6968,6.06,0.07344,0.02142,0.0765,0.07344,0.02142,0.0765,0.0,0.0,0.0
2021-03-06 22:30:00,5.24544,1.5299200000000002,5.464,0.07104,0.020720000000000002,0.074,5.1744,1.5091999999999999,5.39,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2021-03-06 23:00:00,4.8086400000000005,1.40252,5.009,0.06624000000000001,0.01932,0.069,4.7424,1.3832,4.94,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0
2021-03-06 23:30:00,4.42944,1.29192,4.614,0.07104,0.020720000000000002,0.074,4.3584,1.2711999999999999,4.54,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2021-03-07 00:00:00,4.19904,1.22472,4.374,0.07104,0.020720000000000002,0.074,4.128,1.204,4.3,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2021-03-07 00:30:00,4.5830400000000004,1.3367200000000001,4.774,0.07104,0.020720000000000002,0.074,4.5120000000000005,1.316,4.7,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2021-03-07 01:00:00,5.16432,1.5062600000000002,5.3795,0.06672,0.01946,0.0695,5.0976,1.4868000000000001,5.31,0.06672,0.01946,0.0695,0.06672,0.01946,0.0695,0.0,0.0,0.0
2021-03-07 01:30:00,5.37072,1.5664600000000002,5.5945,0.07152,0.02086,0.0745,5.2992,1.5455999999999999,5.52,0.07152,0.02086,0.0745,0.07152,0.02086,0.0745,0.0,0.0,0.0
2021-03-07 02:00:00,5.27472,1.5384600000000002,5.4945,0.07152,0.02086,0.0745,5.2032,1.5176,5.42,0.07152,0.02086,0.0745,0.07152,0.02086,0.0745,0.0,0.0,0.0
2021-03-07 02:30:00,5.18832,1.51326,5.4045,0.07152,0.02086,0.0745,5.1168,1.4924,5.33,0.07152,0.02086,0.0745,0.07152,0.02086,0.0745,0.0,0.0,0.0
2021-03-07 03:00:00,5.12688,1.4953400000000001,5.3405000000000005,0.06768,0.01974,0.07050000000000001,5.0592,1.4756,5.27,0.06768,0.01974,0.07050000000000001,0.06768,0.01974,0.07050000000000001,0.0,0.0,0.0
2021-03-07 03:30:00,4.92,1.435,5.125,0.07200000000000001,0.021,0.075,4.848,1.4140000000000001,5.05,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0
2021-03-07 04:00:00,4.68192,1.36556,4.877,0.07392,0.021560000000000003,0.077,4.608,1.344,4.8,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0
2021-03-07 04:30:00,4.59264,1.33952,4.784,0.07104,0.020720000000000002,0.074,4.5216,1.3188,4.71,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2021-03-07 05:00:00,4.5408,1.3244,4.73,0.06720000000000001,0.0196,0.07,4.4736,1.3048,4.66,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0
2021-03-07 05:30:00,4.44864,1.29752,4.634,0.07104,0.020720000000000002,0.074,4.3776,1.2768,4.5600000000000005,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2021-03-07 06:00:00,4.48752,1.3088600000000001,4.6745,0.07152,0.02086,0.0745,4.416,1.288,4.6,0.07152,0.02086,0.0745,0.07152,0.02086,0.0745,0.0,0.0,0.0
2021-03-07 06:30:00,4.75584,1.38712,4.954,0.07104,0.020720000000000002,0.074,4.6848,1.3664,4.88,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2021-03-07 07:00:00,4.91424,1.4333200000000001,5.119,0.06624000000000001,0.01932,0.069,4.848,1.4140000000000001,5.05,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0
2021-03-07 07:30:00,5.18928,1.5135399999999999,5.4055,0.07248,0.021140000000000003,0.0755,5.1168,1.4924,5.33,0.07248,0.021140000000000003,0.0755,0.07248,0.021140000000000003,0.0755,0.0,0.0,0.0
2021-03-07 08:00:00,5.23872,1.5279600000000002,5.457,0.07392,0.021560000000000003,0.077,5.1648,1.5064000000000002,5.38,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0
2021-03-07 08:30:00,5.3956800000000005,1.57374,5.6205,0.07728,0.02254,0.0805,5.3184000000000005,1.5512000000000001,5.54,0.07728,0.02254,0.0805,0.07728,0.02254,0.0805,0.0,0.0,0.0
2021-03-07 09:00:00,5.6088000000000005,1.6359,5.8425,0.0792,0.023100000000000002,0.0825,5.5296,1.6128,5.76,0.0792,0.023100000000000002,0.0825,0.0792,0.023100000000000002,0.0825,0.0,0.0,0.0
2021-03-07 09:30:00,5.83536,1.70198,6.0785,0.09456,0.027580000000000004,0.0985,5.7408,1.6743999999999999,5.98,0.09456,0.027580000000000004,0.0985,0.09456,0.027580000000000004,0.0985,0.0,0.0,0.0
2021-03-07 10:00:00,6.01008,1.7529400000000002,6.2605,0.11568,0.033740000000000006,0.12050000000000001,5.8944,1.7192,6.14,0.11568,0.033740000000000006,0.12050000000000001,0.11568,0.033740000000000006,0.12050000000000001,0.0,0.0,0.0
2021-03-07 10:30:00,5.9232,1.7276,6.17,0.12480000000000001,0.0364,0.13,5.7984,1.6912,6.04,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2021-03-07 11:00:00,5.91504,1.7252200000000002,6.1615,0.11664000000000001,0.03402,0.12150000000000001,5.7984,1.6912,6.04,0.11664000000000001,0.03402,0.12150000000000001,0.11664000000000001,0.03402,0.12150000000000001,0.0,0.0,0.0
2021-03-07 11:30:00,5.90016,1.7208800000000002,6.146,0.12096000000000001,0.035280000000000006,0.126,5.7792,1.6856,6.02,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0
2021-03-07 12:00:00,5.8104,1.6947,6.0525,0.1272,0.0371,0.1325,5.6832,1.6576,5.92,0.1272,0.0371,0.1325,0.1272,0.0371,0.1325,0.0,0.0,0.0
2021-03-07 12:30:00,5.81616,1.69638,6.0585,0.14256000000000002,0.041580000000000006,0.14850000000000002,5.6736,1.6548,5.91,0.14256000000000002,0.041580000000000006,0.14850000000000002,0.14256000000000002,0.041580000000000006,0.14850000000000002,0.0,0.0,0.0
2021-03-07 13:00:00,6.03648,1.76064,6.288,0.15168,0.04424,0.158,5.8848,1.7164000000000001,6.13,0.15168,0.04424,0.158,0.15168,0.04424,0.158,0.0,0.0,0.0
2021-03-07 13:30:00,6.04848,1.76414,6.3004999999999995,0.15408000000000002,0.04494,0.1605,5.8944,1.7192,6.14,0.15408000000000002,0.04494,0.1605,0.15408000000000002,0.04494,0.1605,0.0,0.0,0.0
2021-03-07 14:00:00,5.87088,1.7123400000000002,6.1155,0.18768,0.054740000000000004,0.1955,5.6832,1.6576,5.92,0.18768,0.054740000000000004,0.1955,0.18768,0.054740000000000004,0.1955,0.0,0.0,0.0
2021-03-07 14:30:00,5.5944,1.6317,5.8275,0.18,0.052500000000000005,0.1875,5.4144,1.5792000000000002,5.64,0.18,0.052500000000000005,0.1875,0.18,0.052500000000000005,0.1875,0.0,0.0,0.0
2021-03-07 15:00:00,5.5584,1.6212,5.79,0.1632,0.0476,0.17,5.3952,1.5735999999999999,5.62,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-03-07 15:30:00,5.61072,1.63646,5.8445,0.15792,0.046060000000000004,0.1645,5.4528,1.5904,5.68,0.15792,0.046060000000000004,0.1645,0.15792,0.046060000000000004,0.1645,0.0,0.0,0.0
2021-03-07 16:00:00,5.8824000000000005,1.7157,6.1275,0.132,0.0385,0.1375,5.7504,1.6772,5.99,0.132,0.0385,0.1375,0.132,0.0385,0.1375,0.0,0.0,0.0
2021-03-07 16:30:00,6.228,1.8165,6.4875,0.11280000000000001,0.0329,0.11750000000000001,6.1152,1.7836,6.37,0.11280000000000001,0.0329,0.11750000000000001,0.11280000000000001,0.0329,0.11750000000000001,0.0,0.0,0.0
2021-03-07 17:00:00,6.74064,1.96602,7.0215,0.09744000000000001,0.02842,0.1015,6.6432,1.9376000000000002,6.92,0.09744000000000001,0.02842,0.1015,0.09744000000000001,0.02842,0.1015,0.0,0.0,0.0
2021-03-07 17:30:00,7.4424,2.1707,7.7525,0.0792,0.023100000000000002,0.0825,7.3632,2.1476,7.67,0.0792,0.023100000000000002,0.0825,0.0792,0.023100000000000002,0.0825,0.0,0.0,0.0
2021-03-07 18:00:00,7.90944,2.30692,8.239,0.06624000000000001,0.01932,0.069,7.8432,2.2876,8.17,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0
2021-03-07 18:30:00,8.26416,2.41038,8.6085,0.06576,0.019180000000000003,0.0685,8.1984,2.3912,8.54,0.06576,0.019180000000000003,0.0685,0.06576,0.019180000000000003,0.0685,0.0,0.0,0.0
2021-03-07 19:00:00,8.13168,2.37174,8.4705,0.07728,0.02254,0.0805,8.0544,2.3492,8.39,0.07728,0.02254,0.0805,0.07728,0.02254,0.0805,0.0,0.0,0.0
2021-03-07 19:30:00,7.66512,2.23566,7.9845,0.09072000000000001,0.02646,0.0945,7.5744,2.2092,7.89,0.09072000000000001,0.02646,0.0945,0.09072000000000001,0.02646,0.0945,0.0,0.0,0.0
2021-03-07 20:00:00,7.03344,2.05142,7.3265,0.09264000000000001,0.027020000000000002,0.0965,6.9408,2.0244,7.23,0.09264000000000001,0.027020000000000002,0.0965,0.09264000000000001,0.027020000000000002,0.0965,0.0,0.0,0.0
2021-03-07 20:30:00,6.91872,2.01796,7.207,0.09312000000000001,0.027160000000000004,0.097,6.8256,1.9908000000000001,7.11,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0
2021-03-07 21:00:00,6.49632,1.8947600000000002,6.767,0.08352000000000001,0.024360000000000003,0.08700000000000001,6.4128,1.8704,6.68,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0
2021-03-07 21:30:00,6.01152,1.75336,6.2620000000000005,0.07872000000000001,0.02296,0.082,5.9328,1.7304,6.18,0.07872000000000001,0.02296,0.082,0.07872000000000001,0.02296,0.082,0.0,0.0,0.0
2021-03-07 22:00:00,5.508,1.6065,5.7375,0.07440000000000001,0.0217,0.0775,5.4336,1.5848,5.66,0.07440000000000001,0.0217,0.0775,0.07440000000000001,0.0217,0.0775,0.0,0.0,0.0
2021-03-07 22:30:00,4.93728,1.44004,5.143,0.08928000000000001,0.02604,0.093,4.848,1.4140000000000001,5.05,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2021-03-07 23:00:00,4.56288,1.33084,4.753,0.08928000000000001,0.02604,0.093,4.4736,1.3048,4.66,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2021-03-07 23:30:00,4.164,1.2145000000000001,4.3375,0.0936,0.0273,0.0975,4.0704,1.1872,4.24,0.0936,0.0273,0.0975,0.0936,0.0273,0.0975,0.0,0.0,0.0
2021-03-08 00:00:00,3.89856,1.13708,4.061,0.09696,0.028280000000000003,0.101,3.8016,1.1088,3.96,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0
2021-03-08 00:30:00,4.39584,1.28212,4.579,0.09504000000000001,0.02772,0.099,4.3008,1.2544,4.48,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2021-03-08 01:00:00,4.9488,1.4434,5.155,0.1008,0.029400000000000003,0.105,4.848,1.4140000000000001,5.05,0.1008,0.029400000000000003,0.105,0.1008,0.029400000000000003,0.105,0.0,0.0,0.0
2021-03-08 01:30:00,5.17968,1.5107400000000002,5.3955,0.10128000000000001,0.029540000000000004,0.10550000000000001,5.0784,1.4812,5.29,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.0,0.0,0.0
2021-03-08 02:00:00,5.0856,1.4833,5.2975,0.0936,0.0273,0.0975,4.992,1.456,5.2,0.0936,0.0273,0.0975,0.0936,0.0273,0.0975,0.0,0.0,0.0
2021-03-08 02:30:00,4.97424,1.45082,5.1815,0.10704000000000001,0.03122,0.1115,4.8672,1.4196,5.07,0.10704000000000001,0.03122,0.1115,0.10704000000000001,0.03122,0.1115,0.0,0.0,0.0
2021-03-08 03:00:00,4.9104,1.4322,5.115,0.11040000000000001,0.0322,0.115,4.8,1.4,5.0,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0
2021-03-08 03:30:00,4.80816,1.40238,5.0085,0.10416,0.03038,0.1085,4.704,1.3719999999999999,4.9,0.10416,0.03038,0.1085,0.10416,0.03038,0.1085,0.0,0.0,0.0
2021-03-08 04:00:00,4.65552,1.35786,4.8495,0.08592000000000001,0.025060000000000002,0.08950000000000001,4.5696,1.3328,4.76,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.0,0.0,0.0
2021-03-08 04:30:00,4.58544,1.33742,4.7765,0.08304,0.024220000000000002,0.08650000000000001,4.5024,1.3132000000000001,4.69,0.08304,0.024220000000000002,0.08650000000000001,0.08304,0.024220000000000002,0.08650000000000001,0.0,0.0,0.0
2021-03-08 05:00:00,4.54032,1.32426,4.7295,0.07632000000000001,0.022260000000000002,0.0795,4.464,1.302,4.65,0.07632000000000001,0.022260000000000002,0.0795,0.07632000000000001,0.022260000000000002,0.0795,0.0,0.0,0.0
2021-03-08 05:30:00,4.5600000000000005,1.33,4.75,0.07680000000000001,0.0224,0.08,4.4832,1.3076,4.67,0.07680000000000001,0.0224,0.08,0.07680000000000001,0.0224,0.08,0.0,0.0,0.0
2021-03-08 06:00:00,4.7020800000000005,1.37144,4.898,0.07488,0.021840000000000002,0.078,4.6272,1.3496000000000001,4.82,0.07488,0.021840000000000002,0.078,0.07488,0.021840000000000002,0.078,0.0,0.0,0.0
2021-03-08 06:30:00,5.10912,1.49016,5.322,0.08832000000000001,0.02576,0.092,5.0208,1.4644,5.23,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2021-03-08 07:00:00,5.70192,1.6630600000000002,5.9395,0.10512,0.030660000000000003,0.1095,5.5968,1.6324,5.83,0.10512,0.030660000000000003,0.1095,0.10512,0.030660000000000003,0.1095,0.0,0.0,0.0
2021-03-08 07:30:00,6.22224,1.81482,6.4815000000000005,0.09744000000000001,0.02842,0.1015,6.1248,1.7864,6.38,0.09744000000000001,0.02842,0.1015,0.09744000000000001,0.02842,0.1015,0.0,0.0,0.0
2021-03-08 08:00:00,6.29136,1.83498,6.5535,0.09936,0.028980000000000002,0.10350000000000001,6.192,1.806,6.45,0.09936,0.028980000000000002,0.10350000000000001,0.09936,0.028980000000000002,0.10350000000000001,0.0,0.0,0.0
2021-03-08 08:30:00,6.47856,1.88958,6.7485,0.11376000000000001,0.03318,0.11850000000000001,6.3648,1.8564,6.63,0.11376000000000001,0.03318,0.11850000000000001,0.11376000000000001,0.03318,0.11850000000000001,0.0,0.0,0.0
2021-03-08 09:00:00,6.44784,1.88062,6.7165,0.044640000000000006,0.01302,0.0465,6.4032,1.8676,6.67,0.044640000000000006,0.01302,0.0465,0.044640000000000006,0.01302,0.0465,0.0,0.0,0.0
2021-03-08 09:30:00,6.5448,1.9089,6.8175,0.036000000000000004,0.0105,0.0375,6.5088,1.8984,6.78,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.0,0.0,0.0
2021-03-08 10:00:00,6.33696,1.84828,6.601,0.039360000000000006,0.01148,0.041,6.2976,1.8368,6.5600000000000005,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0
2021-03-08 10:30:00,6.35376,1.85318,6.6185,0.03696,0.010780000000000001,0.0385,6.3168,1.8424,6.58,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0
2021-03-08 11:00:00,6.252,1.8235000000000001,6.5125,0.0408,0.0119,0.0425,6.2112,1.8115999999999999,6.47,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0,0.0,0.0
2021-03-08 11:30:00,6.19632,1.80726,6.4545,0.10032,0.02926,0.10450000000000001,6.096,1.778,6.35,0.10032,0.02926,0.10450000000000001,0.10032,0.02926,0.10450000000000001,0.0,0.0,0.0
2021-03-08 12:00:00,6.07248,1.77114,6.3255,0.11088,0.03234,0.1155,5.9616,1.7388,6.21,0.11088,0.03234,0.1155,0.11088,0.03234,0.1155,0.0,0.0,0.0
2021-03-08 12:30:00,6.09936,1.7789800000000002,6.3535,0.10896000000000002,0.03178,0.1135,5.9904,1.7472,6.24,0.10896000000000002,0.03178,0.1135,0.10896000000000002,0.03178,0.1135,0.0,0.0,0.0
2021-03-08 13:00:00,6.10128,1.77954,6.3555,0.12048,0.035140000000000005,0.1255,5.9808,1.7444000000000002,6.23,0.12048,0.035140000000000005,0.1255,0.12048,0.035140000000000005,0.1255,0.0,0.0,0.0
2021-03-08 13:30:00,6.1488,1.7934,6.405,0.1296,0.0378,0.135,6.0192,1.7556,6.27,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0
2021-03-08 14:00:00,6.01824,1.7553200000000002,6.269,0.13344,0.03892,0.139,5.8848,1.7164000000000001,6.13,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0
2021-03-08 14:30:00,5.90736,1.7229800000000002,6.1535,0.10896000000000002,0.03178,0.1135,5.7984,1.6912,6.04,0.10896000000000002,0.03178,0.1135,0.10896000000000002,0.03178,0.1135,0.0,0.0,0.0
2021-03-08 15:00:00,5.7912,1.6891,6.0325,0.11760000000000001,0.034300000000000004,0.12250000000000001,5.6736,1.6548,5.91,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.0,0.0,0.0
2021-03-08 15:30:00,5.65968,1.65074,5.8955,0.12048,0.035140000000000005,0.1255,5.5392,1.6156000000000001,5.77,0.12048,0.035140000000000005,0.1255,0.12048,0.035140000000000005,0.1255,0.0,0.0,0.0
2021-03-08 16:00:00,6.05664,1.76652,6.309,0.10464000000000001,0.030520000000000002,0.109,5.952,1.736,6.2,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2021-03-08 16:30:00,6.26928,1.82854,6.5305,0.10608000000000001,0.030940000000000002,0.1105,6.1632,1.7976,6.42,0.10608000000000001,0.030940000000000002,0.1105,0.10608000000000001,0.030940000000000002,0.1105,0.0,0.0,0.0
2021-03-08 17:00:00,6.64896,1.9392800000000001,6.926,0.09216,0.02688,0.096,6.5568,1.9123999999999999,6.83,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2021-03-08 17:30:00,7.21392,2.10406,7.5145,0.10992,0.032060000000000005,0.1145,7.104,2.072,7.4,0.10992,0.032060000000000005,0.1145,0.10992,0.032060000000000005,0.1145,0.0,0.0,0.0
2021-03-08 18:00:00,7.6310400000000005,2.22572,7.949,0.09504000000000001,0.02772,0.099,7.536,2.198,7.85,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2021-03-08 18:30:00,7.77744,2.26842,8.1015,0.10704000000000001,0.03122,0.1115,7.6704,2.2372,7.99,0.10704000000000001,0.03122,0.1115,0.10704000000000001,0.03122,0.1115,0.0,0.0,0.0
2021-03-08 19:00:00,7.90848,2.30664,8.238,0.11328,0.03304,0.11800000000000001,7.7952,2.2736,8.12,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
