Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage (Min),V,245.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage (Max),V,247.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.91
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.59
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.83
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L3 Active Power,kW,28.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L2 Active Power,kW,21.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L1 Active Power,kW,18.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,N Current (Min),A,40.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,N Current (Max),A,74.62
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,N Current (RMS),A,55.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L3 Current (Min),A,102.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L3 Current (Max),A,137.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L2 Current (Min),A,67.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L2 Current (Max),A,120.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.62
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L1 Current (Min),A,68.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L1 Current (Max),A,91.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.62
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,transformer,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:40:00.000+00:00,ambient,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.06
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-21.44
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.37
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95489
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.84927
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.92071
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,N Current (Min),A,18.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,N Current (Max),A,28.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,N Current (RMS),A,20.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L3 Current (Min),A,31.62
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L3 Current (Max),A,40.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L2 Current (Min),A,17.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L2 Current (Max),A,25.12
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L1 Current (Min),A,21.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L1 Current (Max),A,32.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.31
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-19.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9877
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.8941
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.83606
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,N Current (Min),A,15.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,N Current (Max),A,49.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,N Current (RMS),A,30.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L3 Current (Min),A,27.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L3 Current (Max),A,56.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,38.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L2 Current (Min),A,8.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L2 Current (Max),A,22.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L1 Current (Min),A,9.12
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L1 Current (Max),A,20.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.31
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.63
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98724
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98407
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96573
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,N Current (Min),A,35.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,N Current (Max),A,24.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L3 Current (Min),A,43.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L3 Current (Max),A,57.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,47.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L2 Current (Min),A,32.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L2 Current (Max),A,51.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.12
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L1 Current (Min),A,36.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L1 Current (Max),A,56.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,45.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage (Min),V,246.47
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage (Max),V,247.31
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage (Min),V,246.8
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage (Max),V,247.56
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.55
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage (Max),V,246.44
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L3 Active Power,kW,29.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L2 Active Power,kW,15.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L1 Active Power,kW,19.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,N Current (Min),A,55.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,N Current (Max),A,86.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,N Current (RMS),A,68.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L3 Current (Min),A,105.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L3 Current (Max),A,138.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L2 Current (Min),A,58.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L2 Current (Max),A,85.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.62
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L1 Current (Min),A,68.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L1 Current (Max),A,97.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.62
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,transformer,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:30:00.000+00:00,ambient,,Temperature,C,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-22.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.94
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95068
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.854
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.90845
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,N Current (Min),A,17.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,N Current (Max),A,27.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,N Current (RMS),A,20.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L3 Current (Min),A,31.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L3 Current (Max),A,39.62
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,32.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L2 Current (Min),A,17.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L2 Current (Max),A,26.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,18.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L1 Current (Min),A,19.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L1 Current (Max),A,37.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,22.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.19
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-27.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-28.69
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98877
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.85168
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.8041
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,N Current (Min),A,21.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,N Current (Max),A,40.62
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,N Current (RMS),A,31.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L3 Current (Min),A,27.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L3 Current (Max),A,47.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,38.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L2 Current (Min),A,8.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L2 Current (Max),A,15.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.62
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L1 Current (Min),A,8.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L1 Current (Max),A,15.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.62
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-11.31
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98273
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9859
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97385
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,N Current (Min),A,29.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,N Current (Max),A,19.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L3 Current (Min),A,42.75
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L3 Current (Max),A,51.5
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,43.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L2 Current (Min),A,31.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L2 Current (Max),A,51.25
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,37.62
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L1 Current (Min),A,37.88
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L1 Current (Max),A,65.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,47.38
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.02
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.98
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage (Min),V,245.97
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage (Max),V,247.31
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage (Min),V,245.14
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage (Max),V,246.05
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.73
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L3 Active Power,kW,28.0
930644,DULVERTON AVENUE COVEY,2024-01-27T01:20:00.000+00:00,busbar,,L2 Active Power,kW,15.0
