Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930846,DAYS LANE COVEY,2024-01-28T15:50:00.000+00:00,busbar,,N Current (RMS),A,84.8
930846,DAYS LANE COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,187.6
930846,DAYS LANE COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,268.0
930846,DAYS LANE COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,189.2
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.42
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.31
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L3 Active Power,kW,17.52
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L2 Active Power,kW,34.07
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L1 Active Power,kW,22.98
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,N Current (RMS),A,49.5
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,74.7
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,144.9
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,97.9
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.31
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L3 Active Power,kW,13.23
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L2 Active Power,kW,1.64
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L1 Active Power,kW,23.34
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,N Current (RMS),A,67.7
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,55.9
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.9
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,99.9
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.15
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L2 Active Power,kW,7.83
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L1 Active Power,kW,0.18
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,N Current (RMS),A,27.2
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,33.6
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.5
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.11
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.3
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.84
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,09,L3 Active Power,kW,-0.16
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,09,L2 Active Power,kW,0.67
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,09,L1 Active Power,kW,-1.15
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,09,N Current (RMS),A,2.2
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,09,L3 Current (RMS),A,1.0
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,09,L2 Current (RMS),A,3.2
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,09,L1 Current (RMS),A,6.1
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.47
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.32
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.92
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,08,L3 Active Power,kW,-0.14
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,08,L2 Active Power,kW,-0.37
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,08,L1 Active Power,kW,1.13
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,08,N Current (RMS),A,4.3
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,08,L3 Current (RMS),A,2.1
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,08,L2 Current (RMS),A,2.2
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,08,L1 Current (RMS),A,6.3
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.64
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.77
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.79
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,01,L3 Active Power,kW,13.78
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,01,L2 Active Power,kW,21.15
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.96
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,01,N Current (RMS),A,67.6
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,01,L3 Current (RMS),A,58.7
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,01,L2 Current (RMS),A,90.4
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,feeder,01,L1 Current (RMS),A,13.1
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,transformer,,Temperature,C,11.4
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.92
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.58
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.36
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.2
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L3 Active Power,kW,44.08
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L2 Active Power,kW,64.99
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L1 Active Power,kW,49.44
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,N Current (RMS),A,84.7
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,186.5
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,276.3
930846,DAYS LANE COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,210.4
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.48
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.16
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L3 Active Power,kW,18.32
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L2 Active Power,kW,28.29
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L1 Active Power,kW,23.6
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,N Current (RMS),A,33.3
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,78.3
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,120.7
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,100.3
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L3 Active Power,kW,9.88
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L2 Active Power,kW,1.63
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L1 Active Power,kW,21.11
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,N Current (RMS),A,62.6
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,42.2
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.0
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,91.8
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.12
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.24
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.14
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L2 Active Power,kW,6.32
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L1 Active Power,kW,0.14
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,N Current (RMS),A,22.4
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,27.8
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.3
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.1
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.22
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.82
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,09,L3 Active Power,kW,-0.15
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,09,L2 Active Power,kW,0.72
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,09,L1 Active Power,kW,-1.1
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,09,N Current (RMS),A,1.9
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,09,L3 Current (RMS),A,0.9
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,09,L2 Current (RMS),A,3.3
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,09,L1 Current (RMS),A,5.9
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.41
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.25
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.9
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,08,L3 Active Power,kW,-0.13
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,08,L2 Active Power,kW,-0.43
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,08,L1 Active Power,kW,1.09
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,08,N Current (RMS),A,4.6
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,08,L3 Current (RMS),A,1.9
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,08,L2 Current (RMS),A,2.2
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,08,L1 Current (RMS),A,6.1
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.46
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.95
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.67
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.93
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,01,L2 Active Power,kW,21.5
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.05
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,01,N Current (RMS),A,67.2
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,01,L3 Current (RMS),A,59.2
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,01,L2 Current (RMS),A,91.7
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,feeder,01,L1 Current (RMS),A,13.3
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,transformer,,Temperature,C,11.4
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.91
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.85
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.45
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.32
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L3 Active Power,kW,41.71
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L2 Active Power,kW,58.05
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L1 Active Power,kW,47.89
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,N Current (RMS),A,74.8
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,176.9
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,247.3
930846,DAYS LANE COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,203.8
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.52
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.33
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.63
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L3 Active Power,kW,17.36
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L2 Active Power,kW,29.13
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L1 Active Power,kW,22.9
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,N Current (RMS),A,37.6
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,73.6
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,124.0
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,97.2
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L3 Active Power,kW,10.62
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L2 Active Power,kW,1.71
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L1 Active Power,kW,17.53
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,N Current (RMS),A,52.8
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,45.2
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.4
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,78.5
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.13
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L2 Active Power,kW,8.6
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L1 Active Power,kW,0.22
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,N Current (RMS),A,29.5
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,36.4
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.6
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,09,L3 Reactive Power,kVAR,0.1
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,09,L2 Reactive Power,kVAR,0.24
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,09,L1 Reactive Power,kVAR,0.75
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,09,L3 Active Power,kW,-0.14
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,09,L2 Active Power,kW,0.65
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,09,L1 Active Power,kW,-1.03
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,09,N Current (RMS),A,2.0
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,09,L3 Current (RMS),A,0.9
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,09,L2 Current (RMS),A,3.0
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,09,L1 Current (RMS),A,5.5
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.45
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.27
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.83
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,08,L3 Active Power,kW,-0.13
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,08,L2 Active Power,kW,-0.37
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,08,L1 Active Power,kW,1.01
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,08,N Current (RMS),A,4.4
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,08,L3 Current (RMS),A,2.1
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,08,L2 Current (RMS),A,2.0
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,08,L1 Current (RMS),A,5.6
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.47
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.22
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.66
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,01,L3 Active Power,kW,14.25
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,01,L2 Active Power,kW,21.37
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.06
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,01,N Current (RMS),A,66.0
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,01,L3 Current (RMS),A,60.2
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,01,L2 Current (RMS),A,91.0
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,feeder,01,L1 Current (RMS),A,13.2
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,transformer,,Temperature,C,11.3
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.89
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.57
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.35
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.44
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Active Power,kW,41.84
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Active Power,kW,61.09
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Active Power,kW,43.69
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,N Current (RMS),A,89.0
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,176.5
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,259.2
930846,DAYS LANE COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,186.2
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.4
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L3 Active Power,kW,17.66
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L2 Active Power,kW,32.28
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L1 Active Power,kW,22.98
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,N Current (RMS),A,44.6
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,74.8
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,136.6
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,97.9
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.54
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
930846,DAYS LANE COVEY,2024-01-28T15:10:00.000+00:00,feeder,,L3 Active Power,kW,10.15
