Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-15.81
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8736200000000001
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9130799999999999
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9058799999999999
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L3 Current (Min),A,17.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L3 Current (Max),A,17.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L2 Current (Min),A,18.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L2 Current (Max),A,19.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L1 Current (Min),A,15.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L1 Current (Max),A,15.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-11.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-22.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-24.94
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9624
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.82995
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.84552
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L3 Current (Min),A,46.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L3 Current (Max),A,46.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,46.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L2 Current (Min),A,15.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L2 Current (Max),A,15.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,15.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L1 Current (Min),A,17.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L1 Current (Max),A,17.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L3 Voltage (Min),V,242.19
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L3 Voltage (Max),V,242.2
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L2 Voltage (Max),V,242.28
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L1 Voltage (Min),V,240.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L1 Voltage (Max),V,240.3
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L3 Active Power,kW,15.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L2 Active Power,kW,7.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L1 Active Power,kW,7.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L3 Current (Min),A,64.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L3 Current (Max),A,64.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L2 Current (Min),A,34.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L2 Current (Max),A,34.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L1 Current (Min),A,33.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L1 Current (Max),A,33.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,transformer,,Temperature,C,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:40:00.000+00:00,ambient,,Temperature,C,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-19.69
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-10.13
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-23.19
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8673700000000001
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.94247
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8629100000000001
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L3 Current (Min),A,18.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L3 Current (Max),A,18.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L2 Current (Min),A,20.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L2 Current (Max),A,20.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L1 Current (Min),A,14.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L1 Current (Max),A,14.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-9.31
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-15.37
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-26.06
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9701200000000001
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.88434
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8369700000000001
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L3 Current (Min),A,46.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L3 Current (Max),A,46.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,46.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L2 Current (Min),A,16.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L2 Current (Max),A,16.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L1 Current (Min),A,17.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L1 Current (Max),A,17.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L3 Voltage (Min),V,242.05
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L3 Voltage (Max),V,242.19
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.14
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L2 Voltage (Min),V,241.86
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L2 Voltage (Max),V,241.98
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L1 Voltage (Min),V,240.39
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L1 Voltage (Max),V,240.47
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L3 Active Power,kW,15.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L2 Active Power,kW,8.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L1 Active Power,kW,7.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L3 Current (Min),A,64.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L3 Current (Max),A,64.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L2 Current (Min),A,36.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L2 Current (Max),A,36.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L1 Current (Min),A,31.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L1 Current (Max),A,31.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.88
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,transformer,,Temperature,C,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:30:00.000+00:00,ambient,,Temperature,C,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-28.19
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-8.37
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-20.75
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.78433
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.93384
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.86923
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,18.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,18.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,19.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,19.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,14.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L1 Current (Max),A,14.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.5
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-7.13
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-14.13
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-24.12
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9757100000000001
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8922399999999999
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8557100000000001
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L3 Current (Min),A,48.25
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L3 Current (Max),A,48.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.38
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L2 Current (Min),A,16.62
753586.0,"Atherstone Close - Belmont,Hereford",2023-06-21T00:20:00.000+00:00,feeder,1.0,L2 Current (Max),A,16.62
