Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-29 05:00:00,1.32136,0.45248000000000005,1.396685505,0.8313600000000001,0.24248000000000003,0.866,0.49,0.21,0.5331041174
2020-09-29 05:30:00,1.42272,0.5199600000000001,1.5147576044000002,0.8227200000000001,0.23996,0.857,0.6000000000000001,0.28,0.6621178143
2020-09-29 06:00:00,1.50792,0.5585600000000001,1.6080460192000001,0.8179200000000001,0.23856000000000002,0.852,0.6900000000000001,0.32,0.7605918748
2020-09-29 06:30:00,1.70272,0.58996,1.8020289121,0.8227200000000001,0.23996,0.857,0.88,0.35000000000000003,0.9470480452000001
2020-09-29 07:00:00,1.8536800000000002,0.5902400000000001,1.9453824303,0.8236800000000001,0.24024,0.858,1.03,0.35000000000000003,1.0878419003
2020-09-29 07:30:00,2.07312,0.6671600000000001,2.177826669,0.8131200000000001,0.23716,0.847,1.26,0.43,1.3313526956000001
2020-09-29 08:00:00,2.10176,0.6796800000000001,2.2089273415,0.82176,0.23968000000000003,0.856,1.28,0.44,1.3535139453
2020-09-29 08:30:00,2.09888,0.71884,2.2185644458000002,0.81888,0.23884000000000002,0.853,1.28,0.48,1.3670405993
2020-09-29 09:00:00,1.93328,0.72304,2.0640635649,0.83328,0.24304,0.868,1.1,0.48,1.2001666551
2020-09-29 09:30:00,1.7756,0.7608,1.9317277241,0.8256,0.24080000000000001,0.86,0.9500000000000001,0.52,1.0830050785
2020-09-29 10:00:00,1.52136,0.7124800000000001,1.6799297603999999,0.8313600000000001,0.24248000000000003,0.866,0.6900000000000001,0.47000000000000003,0.8348652586
2020-09-29 10:30:00,1.26768,0.6872400000000001,1.4419817613,0.8476800000000001,0.24724000000000002,0.883,0.42,0.44,0.608276253
2020-09-29 11:00:00,1.1352,0.6936,1.330323269,0.8352,0.2436,0.87,0.30000000000000004,0.45,0.5408326913
2020-09-29 11:30:00,1.07424,0.7233200000000001,1.2950611569000001,0.8342400000000001,0.24332,0.869,0.24,0.48,0.5366563146000001
2020-09-29 12:00:00,1.20888,0.73884,1.4167834697,0.81888,0.23884000000000002,0.853,0.39,0.5,0.6341135545000001
2020-09-29 12:30:00,1.25024,0.7163200000000001,1.4409074918,0.8102400000000001,0.23632000000000003,0.844,0.44,0.48,0.6511528238000001
2020-09-29 13:00:00,1.09928,0.73604,1.3229404371,0.8092800000000001,0.23604000000000003,0.843,0.29,0.5,0.5780138407000001
2020-09-29 13:30:00,1.12136,0.72248,1.3339511235,0.8313600000000001,0.24248000000000003,0.866,0.29,0.48,0.5608029957
2020-09-29 14:00:00,1.42928,0.6860400000000001,1.5853996972000002,0.8092800000000001,0.23604000000000003,0.843,0.62,0.45,0.766093989
2020-09-29 14:30:00,1.54432,0.7287600000000001,1.7076344457000001,0.78432,0.22876000000000002,0.8170000000000001,0.76,0.5,0.9097252332
2020-09-29 15:00:00,1.54216,0.69688,1.6923058825,0.8121600000000001,0.23688,0.846,0.73,0.46,0.8628441342000001
2020-09-29 15:30:00,1.54216,0.7068800000000001,1.6964482898000002,0.8121600000000001,0.23688,0.846,0.73,0.47000000000000003,0.8682165628
2020-09-29 16:00:00,1.52128,0.7820400000000001,1.7105202133000001,0.7612800000000001,0.22204000000000002,0.793,0.76,0.56,0.9440338977
2020-09-29 16:30:00,1.8443200000000002,0.81376,2.015867456,0.66432,0.19376000000000002,0.6920000000000001,1.18,0.62,1.3329666162
2020-09-29 17:00:00,1.9368,0.8374,2.1100789085,0.6768000000000001,0.19740000000000002,0.705,1.26,0.64,1.4132232662
2020-09-29 17:30:00,2.06504,0.85272,2.2341713453,0.6950400000000001,0.20272,0.724,1.37,0.65,1.5163772618
2020-09-29 18:00:00,2.1724,0.8332,2.3267023875,0.6624,0.1932,0.6900000000000001,1.51,0.64,1.6400304875
2020-09-29 18:30:00,2.3172,0.7696000000000001,2.4416592719,0.7872,0.2296,0.8200000000000001,1.53,0.54,1.6224980740000001
2020-09-29 19:00:00,2.32584,0.67212,2.4210074349,0.7958400000000001,0.23212000000000002,0.8290000000000001,1.53,0.44,1.5920113065
2020-09-29 19:30:00,2.3164,0.6452,2.4045773017,0.8064,0.23520000000000002,0.84,1.51,0.41000000000000003,1.5646724897
2020-09-29 20:00:00,2.2112,0.6366,2.301013907,0.8112,0.2366,0.845,1.4,0.4,1.4560219779
2020-09-29 20:30:00,2.036,0.598,2.12200377,0.8160000000000001,0.23800000000000002,0.85,1.22,0.36,1.2720062893000001
2020-09-29 21:00:00,2.00504,0.57772,2.0866110802,0.8150400000000001,0.23772000000000001,0.849,1.19,0.34,1.2376186812
2020-09-29 21:30:00,1.9604,0.5422,2.0339982793,0.8304,0.2422,0.865,1.13,0.30000000000000004,1.1691449867
2020-09-29 22:00:00,1.81656,0.54108,1.895430769,0.8265600000000001,0.24108000000000002,0.861,0.99,0.30000000000000004,1.034456379
2020-09-29 22:30:00,1.7275200000000002,0.52136,1.8044782071,0.82752,0.24136000000000002,0.862,0.9,0.28,0.9425497334
2020-09-29 23:00:00,1.57616,0.50388,1.6547433034,0.83616,0.24388,0.871,0.74,0.26,0.784346862
2020-09-29 23:30:00,1.48672,0.5069600000000001,1.5707784058,0.84672,0.24696,0.882,0.64,0.26,0.6907966416
2020-09-30 00:00:00,1.33424,0.48332,1.4190823091,0.8342400000000001,0.24332,0.869,0.5,0.24,0.554616985
2020-09-30 00:30:00,1.24944,0.50192,1.3464857964,0.8294400000000001,0.24192000000000002,0.864,0.42,0.26,0.49396356140000003
2020-09-30 01:00:00,1.2172800000000001,0.49004000000000003,1.3122156073,0.85728,0.25004000000000004,0.893,0.36,0.24,0.4326661531
2020-09-30 01:30:00,1.2230400000000001,0.49172000000000005,1.3181864056,0.86304,0.25172,0.899,0.36,0.24,0.4326661531
2020-09-30 02:00:00,1.31944,0.47192000000000006,1.4012959716,0.8294400000000001,0.24192000000000002,0.864,0.49,0.23,0.5412947441
2020-09-30 02:30:00,1.3599999999999999,0.47500000000000003,1.4405641256,0.84,0.245,0.875,0.52,0.23,0.568594759
2020-09-30 03:00:00,1.29288,0.46584000000000003,1.3742436465,0.8428800000000001,0.24584000000000003,0.878,0.45,0.22,0.5008991915000001
2020-09-30 03:30:00,1.2848,0.46640000000000004,1.3668357619,0.8448,0.2464,0.88,0.44,0.22,0.491934955
2020-09-30 04:00:00,1.27,0.465,1.3524514779,0.84,0.245,0.875,0.43,0.22,0.483011387
2020-09-30 04:30:00,1.24976,0.48368000000000005,1.3400919371,0.8697600000000001,0.25368,0.906,0.38,0.23,0.44418464630000004
2020-09-30 05:00:00,1.31512,0.48816000000000004,1.4027974907,0.88512,0.25816,0.922,0.43,0.23,0.4876474136
2020-09-30 05:30:00,1.40208,0.54144,1.5029922155,0.8620800000000001,0.25144,0.898,0.54,0.29,0.6129437168
2020-09-30 06:00:00,1.5539200000000002,0.63656,1.6792486415,0.9139200000000001,0.26656,0.9520000000000001,0.64,0.37,0.7392563831000001
2020-09-30 06:30:00,1.65048,0.6326400000000001,1.7675739306,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.75,0.37,0.8363013811000001
2020-09-30 07:00:00,1.8278400000000001,0.65312,1.9410215867,0.8678400000000001,0.25312,0.904,0.96,0.4,1.04
2020-09-30 07:30:00,1.94264,0.69452,2.063057973,0.8726400000000001,0.25452,0.909,1.07,0.44,1.1569356075
2020-09-30 08:00:00,2.0850400000000002,0.7827200000000001,2.2271152642,0.9350400000000001,0.27272,0.974,1.15,0.51,1.2580143083
2020-09-30 08:30:00,2.05768,0.8672400000000001,2.2329693684,0.8476800000000001,0.24724000000000002,0.883,1.21,0.62,1.3595955281
2020-09-30 09:00:00,1.93192,0.8855600000000001,2.1252132599,0.8419200000000001,0.24556000000000003,0.877,1.09,0.64,1.2640015823000001
2020-09-30 09:30:00,1.8904,0.8072,2.055525237,0.7104,0.20720000000000002,0.74,1.18,0.6000000000000001,1.3237824595
2020-09-30 10:00:00,1.7874400000000001,0.8109200000000001,1.9627870491000001,0.7574400000000001,0.22092,0.789,1.03,0.59,1.1870130581
2020-09-30 10:30:00,1.66728,0.8000400000000001,1.8492935408000002,0.85728,0.25004000000000004,0.893,0.81,0.55,0.9790812019
2020-09-30 11:00:00,1.7012,0.8566,1.9046902635,0.8112,0.2366,0.845,0.89,0.62,1.0846658472
2020-09-30 11:30:00,1.6866400000000001,0.84652,1.8871541008000001,0.7766400000000001,0.22652000000000003,0.809,0.91,0.62,1.1011357773000001
2020-09-30 12:00:00,1.5827200000000001,0.8599600000000001,1.8012589486000001,0.8227200000000001,0.23996,0.857,0.76,0.62,0.9808159868
2020-09-30 12:30:00,1.75352,0.88436,1.9639055476,0.80352,0.23436,0.837,0.9500000000000001,0.65,1.1510864433
2020-09-30 13:00:00,1.8100800000000001,0.8504400000000001,1.999909448,0.7900800000000001,0.23044,0.8230000000000001,1.02,0.62,1.1936498649
2020-09-30 13:30:00,1.884,0.732,2.0212075599,0.864,0.252,0.9,1.02,0.48,1.1272976537
2020-09-30 14:00:00,1.82648,0.66564,1.9439922325,0.87648,0.25564000000000003,0.913,0.9500000000000001,0.41000000000000003,1.0346980236
2020-09-30 14:30:00,1.7990400000000002,0.74972,1.949006157,0.71904,0.20972000000000002,0.749,1.08,0.54,1.2074767078
2020-09-30 15:00:00,1.81752,0.76636,1.9724823447,0.70752,0.20636000000000002,0.737,1.11,0.56,1.2432618389
2020-09-30 15:30:00,1.80072,0.7589600000000001,1.9541271197,0.75072,0.21896000000000002,0.782,1.05,0.54,1.1807201192
2020-09-30 16:00:00,1.8860000000000001,0.718,2.0180485623,0.8160000000000001,0.23800000000000002,0.85,1.07,0.48,1.1727318534
2020-09-30 16:30:00,2.14408,0.76744,2.2772885632,0.81408,0.23744,0.848,1.33,0.53,1.4317122616
2020-09-30 17:00:00,2.23256,0.7640800000000001,2.3596911662,0.80256,0.23408,0.836,1.43,0.53,1.525057376
2020-09-30 17:30:00,2.32296,0.7812800000000001,2.4508246775,0.7929600000000001,0.23128,0.8260000000000001,1.53,0.55,1.6258536219000002
2020-09-30 18:00:00,2.25216,0.7468800000000001,2.3727735669,0.8121600000000001,0.23688,0.846,1.44,0.51,1.5276452468000001
2020-09-30 18:30:00,2.3364000000000003,0.7052,2.4405065048,0.8064,0.23520000000000002,0.84,1.53,0.47000000000000003,1.6005624012
2020-09-30 19:00:00,2.39872,0.6529600000000001,2.4860037007,0.7987200000000001,0.23296000000000003,0.8320000000000001,1.6,0.42,1.6542067585
2020-09-30 19:30:00,2.43312,0.6371600000000001,2.5151631756,0.8131200000000001,0.23716,0.847,1.62,0.4,1.6686521507
2020-09-30 20:00:00,2.36272,0.6199600000000001,2.4427026426,0.8227200000000001,0.23996,0.857,1.54,0.38,1.5861904047
2020-09-30 20:30:00,2.21672,0.58696,2.2931135166,0.84672,0.24696,0.882,1.37,0.34,1.4115594213
2020-09-30 21:00:00,2.08304,0.58172,2.1627421945,0.86304,0.25172,0.899,1.22,0.33,1.2638433447
2020-09-30 21:30:00,2.01072,0.58396,2.0938013755,0.87072,0.25396,0.907,1.1400000000000001,0.33,1.1868024267
2020-09-30 22:00:00,1.8505600000000002,0.57808,1.9387492875999999,0.8505600000000001,0.24808000000000002,0.886,1.0,0.33,1.053043209
2020-09-30 22:30:00,1.6738400000000002,0.52612,1.754577613,0.84384,0.24612000000000003,0.879,0.8300000000000001,0.28,0.8759566199000001
2020-09-30 23:00:00,1.5396,0.5278,1.6275567577999999,0.8496,0.24780000000000002,0.885,0.6900000000000001,0.28,0.7446475676000001
2020-09-30 23:30:00,1.41672,0.49696000000000007,1.5013543219,0.84672,0.24696,0.882,0.5700000000000001,0.25,0.6224146528
2020-10-01 00:00:00,1.32248,0.51864,1.4205424316,0.85248,0.24864000000000003,0.888,0.47000000000000003,0.27,0.5420332093
2020-10-01 00:30:00,1.29192,0.51556,1.3909922358,0.8419200000000001,0.24556000000000003,0.877,0.45,0.27,0.5247856705
2020-10-01 01:00:00,1.28424,0.49332000000000004,1.3757314418,0.8342400000000001,0.24332,0.869,0.45,0.25,0.514781507
2020-10-01 01:30:00,1.28,0.465,1.3618461734,0.84,0.245,0.875,0.44,0.22,0.491934955
2020-10-01 02:00:00,1.36632,0.46976,1.4448199888,0.8563200000000001,0.24976,0.892,0.51,0.22,0.5554277631
2020-10-01 02:30:00,1.39904,0.46472,1.4742040564,0.8390400000000001,0.24472000000000002,0.874,0.56,0.22,0.6016643583
2020-10-01 03:00:00,1.3952,0.4536,1.467084183,0.8352,0.2436,0.87,0.56,0.21,0.5980802622
2020-10-01 03:30:00,1.42192,0.44556,1.4900940239,0.8419200000000001,0.24556000000000003,0.877,0.58,0.2,0.613514466
2020-10-01 04:00:00,1.37864,0.45752000000000004,1.452574542,0.8486400000000001,0.24752000000000002,0.884,0.53,0.21,0.5700877125
2020-10-01 04:30:00,1.32096,0.45528,1.3972169481,0.84096,0.24528000000000003,0.876,0.48,0.21,0.5239274759
2020-10-01 05:00:00,1.32288,0.45584,1.3992146369,0.8428800000000001,0.24584000000000003,0.878,0.48,0.21,0.5239274759
2020-10-01 05:30:00,1.41424,0.50332,1.5011348374,0.8342400000000001,0.24332,0.869,0.58,0.26,0.6356099433
2020-10-01 06:00:00,1.46832,0.55576,1.5699785986,0.80832,0.23576000000000003,0.842,0.66,0.32,0.7334848328
2020-10-01 06:30:00,1.61408,0.5874400000000001,1.7176553787,0.81408,0.23744,0.848,0.8,0.35000000000000003,0.8732124598000001
2020-10-01 07:00:00,1.8150400000000002,0.6377200000000001,1.9238131406,0.8150400000000001,0.23772000000000001,0.849,1.0,0.4,1.0770329614
2020-10-01 07:30:00,1.96544,0.6549200000000001,2.071684001,0.80544,0.23492000000000002,0.839,1.16,0.42,1.2336936411
2020-10-01 08:00:00,2.00544,0.62492,2.1005510229,0.80544,0.23492000000000002,0.839,1.2,0.39,1.2617844507
2020-10-01 08:30:00,1.99512,0.72316,2.1221367062,0.76512,0.22316000000000003,0.797,1.23,0.5,1.3277424449
2020-10-01 09:00:00,1.9518400000000002,0.79012,2.1056991713,0.6518400000000001,0.19012,0.679,1.3,0.6000000000000001,1.4317821063
2020-10-01 09:30:00,1.9576,0.7918000000000001,2.1116687714,0.6576000000000001,0.1918,0.685,1.3,0.6000000000000001,1.4317821063
2020-10-01 10:00:00,1.7464,0.8002,1.9209979178,0.6864,0.20020000000000002,0.715,1.06,0.6000000000000001,1.2180311983
2020-10-01 10:30:00,1.41232,0.7527600000000001,1.6004047613,0.8323200000000001,0.24276000000000003,0.867,0.58,0.51,0.7723341246000001
2020-10-01 11:00:00,1.22248,0.7636400000000001,1.4413893992,0.73248,0.21364000000000002,0.763,0.49,0.55,0.7366138744
2020-10-01 11:30:00,1.3140800000000001,0.7524400000000001,1.5142563191,0.69408,0.20244,0.723,0.62,0.55,0.8287943050000001
2020-10-01 12:00:00,1.41448,0.7396400000000001,1.5961895251,0.6844800000000001,0.19964,0.713,0.73,0.54,0.9080198236
2020-10-01 12:30:00,1.21696,0.74328,1.4259932679,0.69696,0.20328000000000002,0.726,0.52,0.54,0.7496665926
2020-10-01 13:00:00,1.00424,0.7383200000000001,1.2464406925,0.7142400000000001,0.20832,0.744,0.29,0.53,0.6041522987
2020-10-01 13:30:00,1.08968,0.7332400000000001,1.3134090757,0.7996800000000001,0.23324000000000003,0.833,0.29,0.5,0.5780138407000001
2020-10-01 14:00:00,1.31488,0.6618400000000001,1.4720535316,0.79488,0.23184000000000002,0.8280000000000001,0.52,0.43,0.6747592163
2020-10-01 14:30:00,1.2716,0.7088,1.4558035582,0.6816,0.1988,0.71,0.59,0.51,0.7798717843
2020-10-01 15:00:00,1.03576,0.75168,1.2797740426,0.7257600000000001,0.21168,0.756,0.31,0.54,0.622655603
2020-10-01 15:30:00,1.02792,0.77856,1.2894864094,0.8179200000000001,0.23856000000000002,0.852,0.21,0.54,0.5793962375
2020-10-01 16:00:00,1.21856,0.80708,1.461597277,0.77856,0.22708000000000003,0.811,0.44,0.58,0.7280109889
2020-10-01 16:30:00,1.50696,0.83828,1.7244250636,0.81696,0.23828000000000002,0.851,0.6900000000000001,0.6000000000000001,0.9143850392
2020-10-01 17:00:00,1.7588,0.7984,1.9315330699,0.7488,0.2184,0.78,1.01,0.58,1.1646887996
2020-10-01 17:30:00,2.08792,0.80356,2.2372122385,0.6979200000000001,0.20356000000000002,0.727,1.3900000000000001,0.6000000000000001,1.5139682956
2020-10-01 18:00:00,2.13464,0.7555200000000001,2.2643980216,0.70464,0.20552,0.734,1.43,0.55,1.5321227105
2020-10-01 18:30:00,2.25296,0.70128,2.3595809798,0.7929600000000001,0.23128,0.8260000000000001,1.46,0.47000000000000003,1.533786165
2020-10-01 19:00:00,2.30408,0.6174400000000001,2.3853756098,0.81408,0.23744,0.848,1.49,0.38,1.5376930773000002
2020-10-01 19:30:00,2.33792,0.64856,2.4262110378,0.8179200000000001,0.23856000000000002,0.852,1.52,0.41000000000000003,1.5743252523
2020-10-01 20:00:00,2.20256,0.6140800000000001,2.2865617857,0.80256,0.23408,0.836,1.4,0.38,1.4506550245
2020-10-01 20:30:00,2.08448,0.58464,2.1649158875,0.8044800000000001,0.23464000000000002,0.838,1.28,0.35000000000000003,1.3269890731
2020-10-01 21:00:00,1.96368,0.53024,2.0340092429,0.8236800000000001,0.24024,0.858,1.1400000000000001,0.29,1.1763077829
2020-10-01 21:30:00,1.94136,0.5424800000000001,2.01572895,0.8313600000000001,0.24248000000000003,0.866,1.11,0.30000000000000004,1.1498260738
2020-10-01 22:00:00,1.8061600000000002,0.54388,1.8862712954,0.83616,0.24388,0.871,0.97,0.30000000000000004,1.0153324579
2020-10-01 22:30:00,1.64328,0.5230400000000001,1.724511525,0.83328,0.24304,0.868,0.81,0.28,0.8570297544000001
2020-10-01 23:00:00,1.5365600000000001,0.52108,1.6225107087000001,0.8265600000000001,0.24108000000000002,0.861,0.71,0.28,0.7632168761
2020-10-01 23:30:00,1.45944,0.50192,1.5433369042,0.8294400000000001,0.24192000000000002,0.864,0.63,0.26,0.6815423685
2020-10-02 00:00:00,1.41944,0.50192,1.5055675342,0.8294400000000001,0.24192000000000002,0.864,0.59,0.26,0.6447480128
2020-10-02 00:30:00,1.39944,0.50192,1.4867266057,0.8294400000000001,0.24192000000000002,0.864,0.5700000000000001,0.26,0.6264982043
2020-10-02 01:00:00,1.35904,0.5047200000000001,1.4497351482,0.8390400000000001,0.24472000000000002,0.874,0.52,0.26,0.5813776741000001
2020-10-02 01:30:00,1.40096,0.49528000000000005,1.4859310886000001,0.84096,0.24528000000000003,0.876,0.56,0.25,0.6132699243
2020-10-02 02:00:00,1.45328,0.46304000000000006,1.5252635182,0.83328,0.24304,0.868,0.62,0.22,0.6578753681
2020-10-02 02:30:00,1.3713600000000001,0.42248,1.4349625779,0.8313600000000001,0.24248000000000003,0.866,0.54,0.18,0.5692099788
2020-10-02 03:00:00,1.30136,0.42248,1.3682204501,0.8313600000000001,0.24248000000000003,0.866,0.47000000000000003,0.18,0.5032891813
2020-10-02 03:30:00,1.27616,0.42388000000000003,1.3447150628,0.83616,0.24388,0.871,0.44,0.18,0.47539457300000004
2020-10-02 04:00:00,1.26384,0.41612000000000005,1.3305816022,0.84384,0.24612000000000003,0.879,0.42,0.17,0.45310043040000003
2020-10-02 04:30:00,1.24576,0.41668000000000005,1.3135981882,0.8457600000000001,0.24668,0.881,0.4,0.17,0.4346262762
2020-10-02 05:00:00,1.27616,0.41388,1.3415964371,0.83616,0.24388,0.871,0.44,0.17,0.4716990566
2020-10-02 05:30:00,1.37904,0.49472000000000005,1.4650935806,0.8390400000000001,0.24472000000000002,0.874,0.54,0.25,0.5950630219
2020-10-02 06:00:00,1.46232,0.57276,1.5704883954,0.8323200000000001,0.24276000000000003,0.867,0.63,0.33,0.7111961755
2020-10-02 06:30:00,1.59056,0.6080800000000001,1.7028336384,0.8505600000000001,0.24808000000000002,0.886,0.74,0.36,0.8229216245000001
2020-10-02 07:00:00,1.7616800000000001,0.63424,1.8723719716,0.8716800000000001,0.25424,0.908,0.89,0.38,0.9677293010000001
2020-10-02 07:30:00,1.94304,0.6517200000000001,2.0494251389,0.86304,0.25172,0.899,1.08,0.4,1.1516944039
2020-10-02 08:00:00,2.09856,0.66208,2.2005235741,0.89856,0.26208000000000004,0.936,1.2,0.4,1.2649110641
2020-10-02 08:30:00,2.08424,0.7333200000000001,2.2094828807,0.8342400000000001,0.24332,0.869,1.25,0.49,1.3426093996000001
2020-10-02 09:00:00,2.054,0.787,2.1996101927,0.744,0.217,0.775,1.31,0.5700000000000001,1.4286357128
2020-10-02 09:30:00,1.9908800000000002,0.7548400000000001,2.1291750985,0.77088,0.22484,0.803,1.22,0.53,1.3301503674
2020-10-02 10:00:00,1.9779200000000001,0.76856,2.1219924599,0.8179200000000001,0.23856000000000002,0.852,1.16,0.53,1.2753430910999999
2020-10-02 10:30:00,1.91568,0.6712400000000001,2.0298751193,0.89568,0.26124,0.933,1.02,0.41000000000000003,1.0993179704
2020-10-02 11:00:00,1.89368,0.7102400000000001,2.0224897528,0.8236800000000001,0.24024,0.858,1.07,0.47000000000000003,1.1686744628
2020-10-02 11:30:00,1.85392,0.7215600000000001,1.9893889010999999,0.7939200000000001,0.23156000000000002,0.8270000000000001,1.06,0.49,1.1677756634
2020-10-02 12:00:00,1.7546400000000002,0.70052,1.8893093447,0.82464,0.24052,0.859,0.93,0.46,1.0375451797
2020-10-02 12:30:00,1.7554400000000001,0.72492,1.8992310549,0.80544,0.23492000000000002,0.839,0.9500000000000001,0.49,1.0689246933
2020-10-02 13:00:00,1.82808,0.76444,1.9814754604,0.83808,0.24444000000000002,0.873,0.99,0.52,1.1182575732
2020-10-02 13:30:00,1.78048,0.7526400000000001,1.9330225037000002,0.9004800000000001,0.26264000000000004,0.9380000000000001,0.88,0.49,1.0072239076
2020-10-02 14:00:00,1.7737600000000002,0.7206800000000001,1.9145767679,0.8937600000000001,0.26068,0.931,0.88,0.46,0.992975327
2020-10-02 14:30:00,1.90408,0.7274400000000001,2.0383055708,0.81408,0.23744,0.848,1.09,0.49,1.1950732195
2020-10-02 15:00:00,1.9312,0.7666000000000001,2.0777894504,0.8112,0.2366,0.845,1.12,0.53,1.2390722336
2020-10-02 15:30:00,2.00528,0.7790400000000001,2.1512905894,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.22,0.55,1.3382451196
2020-10-02 16:00:00,2.06912,0.7801600000000001,2.2113134558,0.78912,0.23016000000000003,0.8220000000000001,1.28,0.55,1.3931618714
2020-10-02 16:30:00,2.212,0.801,2.3525613701,0.792,0.231,0.8250000000000001,1.42,0.5700000000000001,1.5301307134000002
2020-10-02 17:00:00,2.33712,0.7841600000000001,2.4651646598,0.8371200000000001,0.24416000000000002,0.872,1.5,0.54,1.5942396307000002
2020-10-02 17:30:00,2.49208,0.79644,2.6162529312,0.7420800000000001,0.21644000000000002,0.773,1.75,0.58,1.8436105879
2020-10-02 18:00:00,2.50864,0.81252,2.6369420547,0.7286400000000001,0.21252000000000001,0.759,1.78,0.6000000000000001,1.8784035774999999
2020-10-02 18:30:00,2.39504,0.71772,2.5002677057,0.8150400000000001,0.23772000000000001,0.849,1.58,0.48,1.6513025162
2020-10-02 19:00:00,2.39864,0.6475200000000001,2.4845031696,0.8486400000000001,0.24752000000000002,0.884,1.55,0.4,1.6007810594
2020-10-02 19:30:00,2.3644,0.6592,2.4545736901,0.8544,0.2492,0.89,1.51,0.41000000000000003,1.5646724897
2020-10-02 20:00:00,2.20672,0.6169600000000001,2.2913430123,0.84672,0.24696,0.882,1.3599999999999999,0.37,1.4094325099
2020-10-02 20:30:00,2.07648,0.6156400000000001,2.1658212761,0.87648,0.25564000000000003,0.913,1.2,0.36,1.2528367811
2020-10-02 21:00:00,2.00912,0.59516,2.0954184785,0.90912,0.26516,0.9470000000000001,1.1,0.33,1.148433716
2020-10-02 21:30:00,1.97736,0.60048,2.0665257801,0.9273600000000001,0.27048,0.966,1.05,0.33,1.1006361797
2020-10-02 22:00:00,1.8691200000000001,0.58516,1.9585764728,0.90912,0.26516,0.9470000000000001,0.96,0.32,1.0119288513
2020-10-02 22:30:00,1.7524000000000002,0.5532,1.837644144,0.9024000000000001,0.2632,0.9400000000000001,0.85,0.29,0.8981091248
2020-10-02 23:00:00,1.63776,0.53768,1.7237626287,0.91776,0.26768000000000003,0.9560000000000001,0.72,0.27,0.7689603371
2020-10-02 23:30:00,1.55984,0.5541200000000001,1.6553397839000001,0.9398400000000001,0.27412000000000003,0.979,0.62,0.28,0.6802940541
2020-10-03 00:00:00,1.39232,0.55776,1.4998837288,0.95232,0.27776,0.992,0.44,0.28,0.5215361924
2020-10-03 00:30:00,1.30848,0.55664,1.4219592118,0.9484800000000001,0.27664,0.988,0.36,0.28,0.45607017
2020-10-03 01:00:00,1.30176,0.5546800000000001,1.4150084805,0.94176,0.27468000000000004,0.981,0.36,0.28,0.45607017
2020-10-03 01:30:00,1.33736,0.5304800000000001,1.4387288834,0.9273600000000001,0.27048,0.966,0.41000000000000003,0.26,0.48548944380000003
2020-10-03 02:00:00,1.38808,0.51944,1.4820877167,0.95808,0.27944,0.998,0.43,0.24,0.49244289010000003
2020-10-03 02:30:00,1.3842400000000001,0.51832,1.4780987788,0.9542400000000001,0.27832,0.994,0.43,0.24,0.49244289010000003
2020-10-03 03:00:00,1.34752,0.50636,1.4395174886,0.94752,0.27636000000000005,0.987,0.4,0.23,0.4614108798
2020-10-03 03:30:00,1.31944,0.51692,1.4170844012,0.9494400000000001,0.27692,0.989,0.37,0.24,0.4410215414
2020-10-03 04:00:00,1.29616,0.51888,1.3961615952,0.9561600000000001,0.27888,0.996,0.34,0.24,0.4161730409
2020-10-03 04:30:00,1.3152,0.5186000000000001,1.4137528072,0.9552,0.2786,0.995,0.36,0.24,0.4326661531
2020-10-03 05:00:00,1.33136,0.5274800000000001,1.4320455998,0.9513600000000001,0.27748,0.991,0.38,0.25,0.4548626166
2020-10-03 05:30:00,1.4202400000000002,0.6013200000000001,1.5422929034,0.9302400000000001,0.27132,0.969,0.49,0.33,0.5907622195000001
2020-10-03 06:00:00,1.46968,0.64824,1.6062921279,0.91968,0.26824000000000003,0.9580000000000001,0.55,0.38,0.6685057965
2020-10-03 06:30:00,1.63928,0.6910400000000001,1.7789815064,0.9292800000000001,0.27104,0.968,0.71,0.42,0.8249242389
2020-10-03 07:00:00,1.6844800000000002,0.68964,1.8201857598000002,0.9244800000000001,0.26964000000000005,0.963,0.76,0.42,0.8683317338000001
2020-10-03 07:30:00,1.87968,0.73824,2.0194541837,0.91968,0.26824000000000003,0.9580000000000001,0.96,0.47000000000000003,1.0688779163
2020-10-03 08:00:00,1.92008,0.7054400000000001,2.0455690651,0.9100800000000001,0.26544,0.9480000000000001,1.01,0.44,1.1016805345
2020-10-03 08:30:00,2.04296,0.74628,2.1749987126,0.9129600000000001,0.26628,0.9510000000000001,1.13,0.48,1.2277214668
2020-10-03 09:00:00,1.9392800000000001,0.8260400000000001,2.1078778428,0.8092800000000001,0.23604000000000003,0.843,1.13,0.59,1.2747548784
2020-10-03 09:30:00,2.07968,0.8432400000000001,2.2441307003,0.7996800000000001,0.23324000000000003,0.833,1.28,0.61,1.4179210133
2020-10-03 10:00:00,1.98672,0.7769600000000001,2.1332424147,0.84672,0.24696,0.882,1.1400000000000001,0.53,1.2571793826
2020-10-03 10:30:00,2.00272,0.7499600000000001,2.1385339371,0.8227200000000001,0.23996,0.857,1.18,0.51,1.2854960132
