Timestamp,T2E_Demand_MW,T2E_Demand_MVAr,T2E_Demand_MVA,T2E_Gen_MW,T2E_Gen_MVAr,T2E_Gen_MVA,T2E_Import_MW,T2E_Import_MVAr,T2E_Import_MVA
2020-12-28 13:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-12-28 13:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-12-28 14:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-12-28 14:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-12-28 15:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-12-28 15:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-12-28 16:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-12-28 16:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-12-28 17:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-12-28 17:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-12-28 18:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-12-28 18:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-12-28 19:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-12-28 19:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-12-28 20:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-12-28 20:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-12-28 21:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-12-28 21:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-12-28 22:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-12-28 22:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-12-28 23:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-12-28 23:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-12-29 00:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2020-12-29 00:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-12-29 01:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-12-29 01:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2020-12-29 02:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-12-29 02:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-12-29 03:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-12-29 03:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-12-29 04:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-12-29 04:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-12-29 05:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-12-29 05:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-12-29 06:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-12-29 06:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-12-29 07:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-12-29 07:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-12-29 08:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-12-29 08:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-12-29 09:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-12-29 09:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-12-29 10:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-12-29 10:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-12-29 11:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-12-29 11:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-12-29 12:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-12-29 12:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-12-29 13:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-12-29 13:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-12-29 14:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-12-29 14:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-12-29 15:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-12-29 15:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-12-29 16:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-12-29 16:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-12-29 17:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-12-29 17:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-12-29 18:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-12-29 18:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-12-29 19:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-12-29 19:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-12-29 20:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-12-29 20:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-12-29 21:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-12-29 21:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-12-29 22:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-12-29 22:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-12-29 23:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-12-29 23:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2020-12-30 00:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-12-30 00:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-12-30 01:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-12-30 01:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-12-30 02:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-12-30 02:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-12-30 03:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2020-12-30 03:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-12-30 04:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-12-30 04:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-12-30 05:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-12-30 05:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-12-30 06:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-12-30 06:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-12-30 07:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-12-30 07:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-12-30 08:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-12-30 08:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-12-30 09:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-12-30 09:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-12-30 10:00:00,2.91552,0.8503600000000001,3.037,0.00672,0.0019600000000000004,0.007,2.9088000000000003,0.8484,3.03
2020-12-30 10:30:00,3.03072,0.8839600000000001,3.157,0.00672,0.0019600000000000004,0.007,3.024,0.882,3.15
2020-12-30 11:00:00,3.05952,0.89236,3.187,0.01632,0.00476,0.017,3.0432,0.8876000000000001,3.17
2020-12-30 11:30:00,3.09504,0.9027200000000001,3.224,0.01344,0.003920000000000001,0.014,3.0816,0.8988,3.21
2020-12-30 12:00:00,3.21984,0.9391200000000001,3.354,0.0038400000000000005,0.0011200000000000001,0.004,3.216,0.9380000000000001,3.35
2020-12-30 12:30:00,3.15264,0.9195200000000001,3.284,0.0038400000000000005,0.0011200000000000001,0.004,3.1488,0.9184,3.2800000000000002
2020-12-30 13:00:00,3.16224,0.92232,3.294,0.0038400000000000005,0.0011200000000000001,0.004,3.1584,0.9212,3.29
2020-12-30 13:30:00,3.15168,0.9192400000000001,3.283,0.00288,0.00084,0.003,3.1488,0.9184,3.2800000000000002
2020-12-30 14:00:00,3.12288,0.9108400000000001,3.253,0.00288,0.00084,0.003,3.12,0.91,3.25
2020-12-30 14:30:00,3.03744,0.88592,3.164,0.0038400000000000005,0.0011200000000000001,0.004,3.0336,0.8848,3.16
2020-12-30 15:00:00,2.96928,0.86604,3.093,0.00288,0.00084,0.003,2.9664,0.8652000000000001,3.09
2020-12-30 15:30:00,2.9904,0.8722000000000001,3.115,0.0048000000000000004,0.0014,0.005,2.9856,0.8708,3.11
2020-12-30 16:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-12-30 16:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-12-30 17:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-12-30 17:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-12-30 18:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-12-30 18:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-12-30 19:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-12-30 19:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-12-30 20:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-12-30 20:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-12-30 21:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-12-30 21:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-12-30 22:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-12-30 22:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-12-30 23:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-12-30 23:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-12-31 00:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-12-31 00:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-12-31 01:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-12-31 01:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-12-31 02:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-12-31 02:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-12-31 03:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-12-31 03:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-12-31 04:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-12-31 04:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-12-31 05:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-12-31 05:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-12-31 06:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-12-31 06:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2020-12-31 07:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-12-31 07:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-12-31 08:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-12-31 08:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-12-31 09:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-12-31 09:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-12-31 10:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-12-31 10:30:00,3.03456,0.8850800000000001,3.161,0.0009600000000000001,0.00028000000000000003,0.001,3.0336,0.8848,3.16
2020-12-31 11:00:00,3.08736,0.9004800000000001,3.216,0.00576,0.00168,0.006,3.0816,0.8988,3.21
2020-12-31 11:30:00,3.10368,0.90524,3.233,0.022080000000000002,0.00644,0.023,3.0816,0.8988,3.21
2020-12-31 12:00:00,3.08736,0.9004800000000001,3.216,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.0624,0.8932,3.19
2020-12-31 12:30:00,3.09696,0.9032800000000001,3.226,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.072,0.896,3.2
2020-12-31 13:00:00,2.9808,0.8694000000000001,3.105,0.024,0.007,0.025,2.9568000000000003,0.8624,3.08
2020-12-31 13:30:00,3.05568,0.89124,3.183,0.022080000000000002,0.00644,0.023,3.0336,0.8848,3.16
2020-12-31 14:00:00,2.99616,0.8738800000000001,3.121,0.02016,0.005880000000000001,0.021,2.976,0.868,3.1
2020-12-31 14:30:00,2.9923200000000003,0.8727600000000001,3.117,0.01632,0.00476,0.017,2.976,0.868,3.1
2020-12-31 15:00:00,3.01056,0.8780800000000001,3.136,0.00576,0.00168,0.006,3.0048,0.8764000000000001,3.13
2020-12-31 15:30:00,2.99808,0.8744400000000001,3.123,0.00288,0.00084,0.003,2.9952,0.8736,3.12
2020-12-31 16:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-12-31 16:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-12-31 17:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-12-31 17:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-12-31 18:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-12-31 18:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-12-31 19:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-12-31 19:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-12-31 20:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-12-31 20:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-12-31 21:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-12-31 21:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-12-31 22:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-12-31 22:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-12-31 23:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-12-31 23:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2021-01-01 00:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2021-01-01 00:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2021-01-01 01:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2021-01-01 01:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2021-01-01 02:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2021-01-01 02:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2021-01-01 03:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2021-01-01 03:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2021-01-01 04:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2021-01-01 04:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2021-01-01 05:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2021-01-01 05:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2021-01-01 06:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2021-01-01 06:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2021-01-01 07:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2021-01-01 07:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2021-01-01 08:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2021-01-01 08:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2021-01-01 09:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2021-01-01 09:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2021-01-01 10:00:00,2.63136,0.76748,2.741,0.0009600000000000001,0.00028000000000000003,0.001,2.6304,0.7672,2.74
2021-01-01 10:30:00,2.77632,0.80976,2.892,0.0019200000000000003,0.0005600000000000001,0.002,2.7744,0.8092,2.89
2021-01-01 11:00:00,2.8857600000000003,0.8416800000000001,3.006,0.015360000000000002,0.0044800000000000005,0.016,2.8704,0.8372,2.99
2021-01-01 11:30:00,2.85216,0.8318800000000001,2.971,0.010560000000000002,0.0030800000000000003,0.011,2.8416,0.8288000000000001,2.96
2021-01-01 12:00:00,3.02688,0.8828400000000001,3.153,0.00288,0.00084,0.003,3.024,0.882,3.15
2021-01-01 12:30:00,3.07392,0.89656,3.202,0.0019200000000000003,0.0005600000000000001,0.002,3.072,0.896,3.2
2021-01-01 13:00:00,3.08256,0.8990800000000001,3.211,0.0009600000000000001,0.00028000000000000003,0.001,3.0816,0.8988,3.21
2021-01-01 13:30:00,3.16128,0.9220400000000001,3.293,0.00288,0.00084,0.003,3.1584,0.9212,3.29
2021-01-01 14:00:00,3.16896,0.9242800000000001,3.301,0.0009600000000000001,0.00028000000000000003,0.001,3.168,0.924,3.3
2021-01-01 14:30:00,3.16896,0.9242800000000001,3.301,0.0009600000000000001,0.00028000000000000003,0.001,3.168,0.924,3.3
2021-01-01 15:00:00,3.14976,0.91868,3.281,0.0009600000000000001,0.00028000000000000003,0.001,3.1488,0.9184,3.2800000000000002
2021-01-01 15:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-01-01 16:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2021-01-01 16:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-01-01 17:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-01-01 17:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2021-01-01 18:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2021-01-01 18:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2021-01-01 19:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2021-01-01 19:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-01-01 20:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-01-01 20:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2021-01-01 21:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-01-01 21:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2021-01-01 22:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2021-01-01 22:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2021-01-01 23:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2021-01-01 23:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2021-01-02 00:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2021-01-02 00:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2021-01-02 01:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2021-01-02 01:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2021-01-02 02:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2021-01-02 02:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2021-01-02 03:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2021-01-02 03:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2021-01-02 04:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2021-01-02 04:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2021-01-02 05:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2021-01-02 05:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2021-01-02 06:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2021-01-02 06:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2021-01-02 07:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2021-01-02 07:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-01-02 08:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2021-01-02 08:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2021-01-02 09:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2021-01-02 09:30:00,2.7888,0.8134,2.9050000000000002,0.0048000000000000004,0.0014,0.005,2.784,0.812,2.9
2021-01-02 10:00:00,2.89056,0.84308,3.011,0.010560000000000002,0.0030800000000000003,0.011,2.88,0.84,3.0
2021-01-02 10:30:00,2.95968,0.8632400000000001,3.083,0.00288,0.00084,0.003,2.9568000000000003,0.8624,3.08
2021-01-02 11:00:00,2.99616,0.8738800000000001,3.121,0.0009600000000000001,0.00028000000000000003,0.001,2.9952,0.8736,3.12
2021-01-02 11:30:00,3.05472,0.8909600000000001,3.182,0.0019200000000000003,0.0005600000000000001,0.002,3.0528,0.8904000000000001,3.18
2021-01-02 12:00:00,3.11136,0.9074800000000001,3.241,0.0009600000000000001,0.00028000000000000003,0.001,3.1104,0.9072,3.24
2021-01-02 12:30:00,3.20736,0.9354800000000001,3.341,0.0009600000000000001,0.00028000000000000003,0.001,3.2064,0.9352,3.34
2021-01-02 13:00:00,3.19776,0.9326800000000001,3.331,0.0009600000000000001,0.00028000000000000003,0.001,3.1968,0.9324,3.33
2021-01-02 13:30:00,3.18528,0.9290400000000001,3.318,0.007680000000000001,0.0022400000000000002,0.008,3.1776,0.9268000000000001,3.31
