Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-12-31 11:00:00,4.78,-3.91,6.1754756902,4.78,-3.91,6.1754756902,3.5300000000000002,5.48,6.5185351115,3.5300000000000002,5.48,6.5185351115
2020-12-31 11:30:00,4.78,-3.91,6.1754756902,4.78,-3.91,6.1754756902,3.5300000000000002,5.48,6.5185351115,3.5300000000000002,5.48,6.5185351115
2020-12-31 12:00:00,5.08,-3.91,6.4104992005,5.08,-3.91,6.4104992005,3.77,5.48,6.6515637259,3.77,5.48,6.6515637259
2020-12-31 12:30:00,5.08,-3.91,6.4104992005,5.08,-3.91,6.4104992005,3.77,5.48,6.6515637259,3.77,5.48,6.6515637259
2020-12-31 13:00:00,5.08,-4.01,6.4719780593,5.08,-4.01,6.4719780593,3.77,5.48,6.6515637259,3.77,5.48,6.6515637259
2020-12-31 13:30:00,4.93,-4.01,6.3549193543,4.93,-4.01,6.3549193543,3.63,5.48,6.5732259964,3.63,5.48,6.5732259964
2020-12-31 14:00:00,4.83,-4.01,6.2776587993,4.83,-4.01,6.2776587993,3.63,5.48,6.5732259964,3.63,5.48,6.5732259964
2020-12-31 14:30:00,4.96,-4.01,6.378220755,4.96,-4.01,6.378220755,3.63,5.48,6.5732259964,3.63,5.48,6.5732259964
2020-12-31 15:00:00,4.86,-4.01,6.3007697942,4.86,-4.01,6.3007697942,3.63,5.48,6.5732259964,3.63,5.48,6.5732259964
2020-12-31 15:30:00,5.03,-3.91,6.3709496937,5.03,-3.91,6.3709496937,3.73,5.48,6.6289742796,3.73,5.48,6.6289742796
2020-12-31 16:00:00,4.88,-1.74,5.1809265581,4.88,-1.74,5.1809265581,4.12,3.39,5.335400641,4.12,3.39,5.335400641
2020-12-31 16:30:00,4.88,-0.29,4.8886092092,4.88,-0.29,4.8886092092,4.55,1.85,4.9117206761,4.55,1.85,4.9117206761
2020-12-31 17:00:00,5.65,-1.07,5.7504260712,5.65,-1.07,5.7504260712,4.99,2.62,5.6360003549,4.99,2.62,5.6360003549
2020-12-31 17:30:00,5.87,-1.07,5.9667243945,5.87,-1.07,5.9667243945,5.2,2.62,5.8227484919,5.2,2.62,5.8227484919
2020-12-31 18:00:00,5.87,-1.07,5.9667243945,5.87,-1.07,5.9667243945,5.2,2.62,5.8227484919,5.2,2.62,5.8227484919
2020-12-31 18:30:00,6.09,-3.41,6.9796991339000005,6.09,-3.41,6.9796991339000005,4.75,5.0,6.8965571121,4.75,5.0,6.8965571121
2020-12-31 19:00:00,5.95,-3.87,7.0978447433,5.95,-3.87,7.0978447433,4.51,5.48,7.0972177647,4.51,5.48,7.0972177647
2020-12-31 19:30:00,5.74,-3.87,6.9227523428,5.74,-3.87,6.9227523428,4.34,5.48,6.9904220187,4.34,5.48,6.9904220187
2020-12-31 20:00:00,5.5,-3.87,6.7250947949,5.5,-3.87,6.7250947949,4.13,5.48,6.8620186534,4.13,5.48,6.8620186534
2020-12-31 20:30:00,7.13,-0.91,7.1878369486,7.13,-0.91,7.1878369486,1.98,2.6,3.2680881261,1.98,2.6,3.2680881261
2020-12-31 21:00:00,4.44,0.9,4.5302980034,4.44,0.9,4.5302980034,4.37,0.8200000000000001,4.4462680981,4.37,0.8200000000000001,4.4462680981
2020-12-31 21:30:00,4.21,1.44,4.4494606415,4.21,1.44,4.4494606415,4.27,0.33,4.2827327724,4.27,0.33,4.2827327724
2020-12-31 22:00:00,4.03,1.9,4.4554348834,4.03,1.9,4.4554348834,4.27,-0.09,4.2709483724,4.27,-0.09,4.2709483724
2020-12-31 22:30:00,3.9,1.9,4.3382023927,3.9,1.9,4.3382023927,4.07,-0.09,4.0709949644,4.07,-0.09,4.0709949644
2020-12-31 23:00:00,3.77,0.97,3.8927882038,3.77,0.97,3.8927882038,3.7,0.87,3.8009077863,3.7,0.87,3.8009077863
2020-12-31 23:30:00,3.77,0.97,3.8927882038,3.77,0.97,3.8927882038,3.7,0.87,3.8009077863,3.7,0.87,3.8009077863
2021-01-01 00:00:00,3.5700000000000003,0.97,3.6994323889,3.5700000000000003,0.97,3.6994323889,3.51,0.87,3.6162134892999998,3.51,0.87,3.6162134892999998
2021-01-01 00:30:00,3.5700000000000003,0.97,3.6994323889,3.5700000000000003,0.97,3.6994323889,3.51,0.87,3.6162134892999998,3.51,0.87,3.6162134892999998
2021-01-01 01:00:00,3.39,0.97,3.5260459441,3.39,0.97,3.5260459441,3.35,0.87,3.4611269841,3.35,0.87,3.4611269841
2021-01-01 01:30:00,3.24,0.97,3.3820851556,3.24,0.97,3.3820851556,3.2,0.87,3.3161574148,3.2,0.87,3.3161574148
2021-01-01 02:00:00,3.07,0.97,3.219596248,3.07,0.97,3.219596248,3.02,0.87,3.1428172075,3.02,0.87,3.1428172075
2021-01-01 02:30:00,3.07,0.97,3.219596248,3.07,0.97,3.219596248,3.02,0.87,3.1428172075,3.02,0.87,3.1428172075
2021-01-01 03:00:00,2.9,0.97,3.0579241325,2.9,0.97,3.0579241325,2.86,0.87,2.9893979327,2.86,0.87,2.9893979327
2021-01-01 03:30:00,2.9,0.97,3.0579241325,2.9,0.97,3.0579241325,2.86,0.87,2.9893979327,2.86,0.87,2.9893979327
2021-01-01 04:00:00,2.79,0.97,2.9538110975,2.79,0.97,2.9538110975,2.75,0.87,2.8843370122,2.75,0.87,2.8843370122
2021-01-01 04:30:00,2.79,0.97,2.9538110975,2.79,0.97,2.9538110975,2.75,0.87,2.8843370122,2.75,0.87,2.8843370122
2021-01-01 05:00:00,2.79,0.97,2.9538110975,2.79,0.97,2.9538110975,2.75,0.87,2.8843370122,2.75,0.87,2.8843370122
2021-01-01 05:30:00,2.79,0.97,2.9538110975,2.79,0.97,2.9538110975,2.75,0.87,2.8843370122,2.75,0.87,2.8843370122
2021-01-01 06:00:00,2.79,0.97,2.9538110975,2.79,0.97,2.9538110975,2.75,0.87,2.8843370122,2.75,0.87,2.8843370122
2021-01-01 06:30:00,2.93,0.97,3.0863894764,2.93,0.97,3.0863894764,2.88,0.87,3.0085378509,2.88,0.87,3.0085378509
2021-01-01 07:00:00,2.93,0.97,3.0863894764,2.93,0.97,3.0863894764,2.88,0.87,3.0085378509,2.88,0.87,3.0085378509
2021-01-01 07:30:00,3.09,0.97,3.2386725676,3.09,0.97,3.2386725676,3.04,0.87,3.1620404804,3.04,0.87,3.1620404804
2021-01-01 08:00:00,3.09,0.97,3.2386725676,3.09,0.97,3.2386725676,3.04,0.87,3.1620404804,3.04,0.87,3.1620404804
2021-01-01 08:30:00,3.09,0.97,3.2386725676,3.09,0.97,3.2386725676,3.04,0.87,3.1620404804,3.04,0.87,3.1620404804
2021-01-01 09:00:00,3.37,0.97,3.5068219231,3.37,0.97,3.5068219231,3.31,0.87,3.4224260401,3.31,0.87,3.4224260401
2021-01-01 09:30:00,3.61,0.97,3.7380476187,3.61,0.97,3.7380476187,3.55,0.87,3.6550512992,3.55,0.87,3.6550512992
2021-01-01 10:00:00,3.93,0.07,3.9306233602000002,3.93,0.07,3.9306233602000002,3.65,1.6600000000000001,4.0097506157,3.65,1.6600000000000001,4.0097506157
2021-01-01 10:30:00,4.2,-0.07,4.2005832928,4.2,-0.07,4.2005832928,3.89,1.6600000000000001,4.2293852981,3.89,1.6600000000000001,4.2293852981
2021-01-01 11:00:00,4.35,-0.07,4.3505631819,4.35,-0.07,4.3505631819,4.02,1.76,4.3883937836,4.02,1.76,4.3883937836
2021-01-01 11:30:00,4.6,-0.07,4.6005325779,4.6,-0.07,4.6005325779,4.27,1.76,4.618495426,4.27,1.76,4.618495426
2021-01-01 12:00:00,4.7,-0.17,4.7030734632,4.7,-0.17,4.7030734632,4.27,1.76,4.618495426,4.27,1.76,4.618495426
2021-01-01 12:30:00,4.7,-0.17,4.7030734632,4.7,-0.17,4.7030734632,4.27,1.76,4.618495426,4.27,1.76,4.618495426
2021-01-01 13:00:00,4.8100000000000005,-0.17,4.8130032204,4.8100000000000005,-0.17,4.8130032204,4.46,1.76,4.7947054133,4.46,1.76,4.7947054133
2021-01-01 13:30:00,4.8100000000000005,-0.17,4.8130032204,4.8100000000000005,-0.17,4.8130032204,4.46,1.76,4.7947054133,4.46,1.76,4.7947054133
2021-01-01 14:00:00,4.5,0.68,4.5510877821,4.5,0.68,4.5510877821,4.46,0.91,4.5518897175,4.46,0.91,4.5518897175
2021-01-01 14:30:00,4.38,0.8200000000000001,4.4560969469,4.38,0.8200000000000001,4.4560969469,4.3,0.79,4.3719675205,4.3,0.79,4.3719675205
2021-01-01 15:00:00,4.38,0.8200000000000001,4.4560969469,4.38,0.8200000000000001,4.4560969469,4.3,0.79,4.3719675205,4.3,0.79,4.3719675205
2021-01-01 15:30:00,4.38,0.8200000000000001,4.4560969469,4.38,0.8200000000000001,4.4560969469,4.3,0.79,4.3719675205,4.3,0.79,4.3719675205
2021-01-01 16:00:00,4.38,0.8200000000000001,4.4560969469,4.38,0.8200000000000001,4.4560969469,4.3,0.79,4.3719675205,4.3,0.79,4.3719675205
2021-01-01 16:30:00,4.73,0.8200000000000001,4.8005520516,4.73,0.8200000000000001,4.8005520516,4.65,0.79,4.716630153,4.65,0.79,4.716630153
2021-01-01 17:00:00,5.19,0.8200000000000001,5.254379126,5.19,0.8200000000000001,5.254379126,5.1,0.79,5.1608235777,5.1,0.79,5.1608235777
2021-01-01 17:30:00,5.4,0.8200000000000001,5.4619044298,5.4,0.8200000000000001,5.4619044298,5.31,0.79,5.36844484,5.31,0.79,5.36844484
2021-01-01 18:00:00,5.4,0.8200000000000001,5.4619044298,5.4,0.8200000000000001,5.4619044298,5.31,0.79,5.36844484,5.31,0.79,5.36844484
2021-01-01 18:30:00,5.15,0.8200000000000001,5.2148729611,5.15,0.8200000000000001,5.2148729611,5.06,0.79,5.1212986634,5.06,0.79,5.1212986634
2021-01-01 19:00:00,4.97,0.8200000000000001,5.0371916779,4.97,0.8200000000000001,5.0371916779,4.88,0.79,4.9435311266,4.88,0.79,4.9435311266
2021-01-01 19:30:00,4.8100000000000005,0.8200000000000001,4.8793954544,4.8100000000000005,0.8200000000000001,4.8793954544,4.73,0.79,4.7955187415000005,4.73,0.79,4.7955187415000005
2021-01-01 20:00:00,4.57,0.8200000000000001,4.6429839543,4.57,0.8200000000000001,4.6429839543,4.49,0.79,4.5589691817,4.49,0.79,4.5589691817
2021-01-01 20:30:00,4.3,0.8200000000000001,4.3774878641,4.3,0.8200000000000001,4.3774878641,4.23,0.79,4.3031383896,4.23,0.79,4.3031383896
2021-01-01 21:00:00,4.09,1.3900000000000001,4.3197453629,4.09,1.3900000000000001,4.3197453629,4.23,0.41000000000000003,4.2498235257,4.23,0.41000000000000003,4.2498235257
2021-01-01 21:30:00,3.94,1.9,4.3741970692,3.94,1.9,4.3741970692,4.1,-0.07,4.1005975174,4.1,-0.07,4.1005975174
2021-01-01 22:00:00,3.7,1.9,4.1593268686,3.7,1.9,4.1593268686,3.87,-0.07,3.8706330232,3.87,-0.07,3.8706330232
2021-01-01 22:30:00,3.51,1.9,3.9912529361,3.51,1.9,3.9912529361,3.68,-0.07,3.6806657007,3.68,-0.07,3.6806657007
2021-01-01 23:00:00,3.32,1.9,3.8252320191,3.32,1.9,3.8252320191,3.48,-0.07,3.4807039518,3.48,-0.07,3.4807039518
2021-01-01 23:30:00,3.08,1.9,3.6188948589,3.08,1.9,3.6188948589,3.25,-0.07,3.2507537587,3.25,-0.07,3.2507537587
2021-01-02 00:00:00,2.92,1.9,3.4837336293,2.92,1.9,3.4837336293,3.09,-0.07,3.0907927786,3.09,-0.07,3.0907927786
2021-01-02 00:30:00,2.92,1.9,3.4837336293,2.92,1.9,3.4837336293,3.09,-0.07,3.0907927786,3.09,-0.07,3.0907927786
2021-01-02 01:00:00,2.92,1.15,3.1382957158,2.92,1.15,3.1382957158,3.09,0.6900000000000001,3.166101704,3.09,0.6900000000000001,3.166101704
2021-01-02 01:30:00,2.92,0.9500000000000001,3.0706513967,2.92,0.9500000000000001,3.0706513967,2.91,0.88,3.0401480227,2.91,0.88,3.0401480227
2021-01-02 02:00:00,2.92,0.9500000000000001,3.0706513967,2.92,0.9500000000000001,3.0706513967,2.81,0.88,2.9445712761,2.81,0.88,2.9445712761
2021-01-02 02:30:00,2.81,0.9500000000000001,2.9662434155,2.81,0.9500000000000001,2.9662434155,2.81,0.88,2.9445712761,2.81,0.88,2.9445712761
2021-01-02 03:00:00,2.81,0.9500000000000001,2.9662434155,2.81,0.9500000000000001,2.9662434155,2.81,0.88,2.9445712761,2.81,0.88,2.9445712761
2021-01-02 03:30:00,2.81,0.9500000000000001,2.9662434155,2.81,0.9500000000000001,2.9662434155,2.69,0.88,2.8302826714,2.69,0.88,2.8302826714
2021-01-02 04:00:00,2.81,0.9500000000000001,2.9662434155,2.81,0.9500000000000001,2.9662434155,2.69,0.88,2.8302826714,2.69,0.88,2.8302826714
2021-01-02 04:30:00,2.7,0.9500000000000001,2.8622543563000002,2.7,0.9500000000000001,2.8622543563000002,2.69,0.88,2.8302826714,2.69,0.88,2.8302826714
2021-01-02 05:00:00,2.7,0.9500000000000001,2.8622543563000002,2.7,0.9500000000000001,2.8622543563000002,2.69,0.88,2.8302826714,2.69,0.88,2.8302826714
2021-01-02 05:30:00,2.7,0.9500000000000001,2.8622543563000002,2.7,0.9500000000000001,2.8622543563000002,2.69,0.88,2.8302826714,2.69,0.88,2.8302826714
2021-01-02 06:00:00,2.87,0.9500000000000001,3.0231440588,2.87,0.9500000000000001,3.0231440588,2.83,0.88,2.9636632737,2.83,0.88,2.9636632737
2021-01-02 06:30:00,3.02,0.9500000000000001,3.1658963975,3.02,0.9500000000000001,3.1658963975,2.9699999999999998,0.88,3.0976281249,2.9699999999999998,0.88,3.0976281249
2021-01-02 07:00:00,3.12,0.9500000000000001,3.2614260685,3.12,0.9500000000000001,3.2614260685,3.08,0.88,3.2032483513,3.08,0.88,3.2032483513
2021-01-02 07:30:00,3.32,0.9500000000000001,3.4532448509,3.32,0.9500000000000001,3.4532448509,3.26,0.88,3.3766847647000002,3.26,0.88,3.3766847647000002
2021-01-02 08:00:00,3.52,0.9500000000000001,3.6459429507000003,3.52,0.9500000000000001,3.6459429507000003,3.46,0.78,3.5468295702,3.46,0.78,3.5468295702
2021-01-02 08:30:00,3.7199999999999998,0.8,3.8050492769,3.7199999999999998,0.8,3.8050492769,3.65,0.78,3.7324120887000003,3.65,0.78,3.7324120887000003
2021-01-02 09:00:00,4.03,0.25,4.0377468965,4.03,0.25,4.0377468965,3.8200000000000003,1.29,4.0319350193,3.8200000000000003,1.29,4.0319350193
2021-01-02 09:30:00,4.37,-0.18,4.3737055228,4.37,-0.18,4.3737055228,4.04,1.69,4.379235093,4.04,1.69,4.379235093
2021-01-02 10:00:00,4.51,0.61,4.5510658092,4.51,0.61,4.5510658092,4.41,0.77,4.4767175475,4.41,0.77,4.4767175475
2021-01-02 10:30:00,5.05,0.61,5.0867081693,5.05,0.61,5.0867081693,4.96,0.58,4.9937961512,4.96,0.58,4.9937961512
2021-01-02 11:00:00,5.22,0.61,5.2555209066,5.22,0.61,5.2555209066,5.13,0.58,5.1626834108,5.13,0.58,5.1626834108
2021-01-02 11:30:00,5.37,0.61,5.4045351326,5.37,0.61,5.4045351326,5.27,0.58,5.3018204421,5.27,0.58,5.3018204421
2021-01-02 12:00:00,5.49,0.61,5.5237849343,5.49,0.61,5.5237849343,5.39,0.58,5.4211161212,5.39,0.58,5.4211161212
2021-01-02 12:30:00,5.49,0.61,5.5237849343,5.49,0.61,5.5237849343,5.39,0.58,5.4211161212,5.39,0.58,5.4211161212
2021-01-02 13:00:00,5.49,0.61,5.5237849343,5.49,0.61,5.5237849343,5.39,0.58,5.4211161212,5.39,0.58,5.4211161212
2021-01-02 13:30:00,5.6,0.61,5.6331252427,5.6,0.61,5.6331252427,5.5,0.58,5.5304972652,5.5,0.58,5.5304972652
2021-01-02 14:00:00,5.6,0.61,5.6331252427,5.6,0.61,5.6331252427,5.5,0.58,5.5304972652,5.5,0.58,5.5304972652
2021-01-02 14:30:00,5.6,0.61,5.6331252427,5.6,0.61,5.6331252427,5.5,0.58,5.5304972652,5.5,0.58,5.5304972652
2021-01-02 15:00:00,5.8,0.61,5.831989369,5.8,0.61,5.831989369,5.69,0.58,5.7194842425,5.69,0.58,5.7194842425
2021-01-02 15:30:00,5.53,0.61,5.5635420372,5.53,0.61,5.5635420372,5.42,0.58,5.4509448722,5.42,0.58,5.4509448722
2021-01-02 16:00:00,5.53,0.61,5.5635420372,5.53,0.61,5.5635420372,5.42,0.58,5.4509448722,5.42,0.58,5.4509448722
2021-01-02 16:30:00,6.05,0.61,6.0806743047,6.05,0.61,6.0806743047,5.93,0.58,5.9582967365,5.93,0.58,5.9582967365
2021-01-02 17:00:00,6.83,-0.13,6.8312370768,6.83,-0.13,6.8312370768,6.48,1.16,6.5830084308,6.48,1.16,6.5830084308
2021-01-02 17:30:00,7.13,-0.43,7.1429545708,7.13,-0.43,7.1429545708,6.68,1.49,6.8441580929,6.68,1.49,6.8441580929
2021-01-02 18:00:00,7.13,-0.43,7.1429545708,7.13,-0.43,7.1429545708,6.68,1.49,6.8441580929,6.68,1.49,6.8441580929
2021-01-02 18:30:00,6.92,-0.43,6.9333469551,6.92,-0.43,6.9333469551,6.48,1.49,6.6490976831,6.48,1.49,6.6490976831
2021-01-02 19:00:00,6.72,-0.43,6.7337433869000005,6.72,-0.43,6.7337433869000005,6.29,1.49,6.4640699254000005,6.29,1.49,6.4640699254000005
2021-01-02 19:30:00,6.51,-0.43,6.524185773,6.51,-0.43,6.524185773,6.08,1.49,6.25991214,6.08,1.49,6.25991214
2021-01-02 20:00:00,6.23,-0.32,6.2382128851,6.23,-0.32,6.2382128851,5.8100000000000005,1.49,5.9980163388,5.8100000000000005,1.49,5.9980163388
2021-01-02 20:30:00,6.02,-0.32,6.028498984,6.02,-0.32,6.028498984,5.62,1.6099999999999999,5.846067054,5.62,1.6099999999999999,5.846067054
2021-01-02 21:00:00,5.76,-0.32,5.7688820407,5.76,-0.32,5.7688820407,5.37,1.6099999999999999,5.6061573292,5.37,1.6099999999999999,5.6061573292
2021-01-02 21:30:00,5.57,-0.32,5.5791845282,5.57,-0.32,5.5791845282,5.18,1.6099999999999999,5.4244354545,5.18,1.6099999999999999,5.4244354545
2021-01-02 22:00:00,5.41,-0.32,5.4194556922,5.41,-0.32,5.4194556922,5.03,1.6099999999999999,5.2813823948,5.03,1.6099999999999999,5.2813823948
2021-01-02 22:30:00,5.21,0.56,5.240009542,5.21,0.56,5.240009542,5.03,0.84,5.0996568512,5.03,0.84,5.0996568512
2021-01-02 23:00:00,4.95,0.71,5.0006599564,4.95,0.71,5.0006599564,4.86,0.6900000000000001,4.9087371085000004,4.86,0.6900000000000001,4.9087371085000004
2021-01-02 23:30:00,4.63,1.01,4.7388817246,4.63,1.01,4.7388817246,4.64,0.38,4.655534341,4.64,0.38,4.655534341
2021-01-03 00:00:00,4.52,0.72,4.5769859078,4.52,0.72,4.5769859078,4.45,0.71,4.5062845006,4.45,0.71,4.5062845006
2021-01-03 00:30:00,4.52,0.72,4.5769859078,4.52,0.72,4.5769859078,4.45,0.71,4.5062845006,4.45,0.71,4.5062845006
2021-01-03 01:00:00,4.68,0.62,4.7208897466,4.68,0.62,4.7208897466,4.61,0.6000000000000001,4.6488815859,4.61,0.6000000000000001,4.6488815859
2021-01-03 01:30:00,4.68,0.62,4.7208897466,4.68,0.62,4.7208897466,4.61,0.6000000000000001,4.6488815859,4.61,0.6000000000000001,4.6488815859
2021-01-03 02:00:00,4.55,0.62,4.5920474736,4.55,0.62,4.5920474736,4.48,0.6000000000000001,4.52,4.48,0.6000000000000001,4.52
2021-01-03 02:30:00,4.55,0.62,4.5920474736,4.55,0.62,4.5920474736,4.48,0.6000000000000001,4.52,4.48,0.6000000000000001,4.52
2021-01-03 03:00:00,4.37,0.62,4.4137625672,4.37,0.62,4.4137625672,4.3,0.6000000000000001,4.3416586692,4.3,0.6000000000000001,4.3416586692
2021-01-03 03:30:00,4.37,0.73,4.4305530129,4.37,0.73,4.4305530129,4.3,0.5,4.3289721644,4.3,0.5,4.3289721644
2021-01-03 04:00:00,4.06,1.5899999999999999,4.360240819,4.06,1.5899999999999999,4.360240819,4.3,-0.32,4.3118905366,4.3,-0.32,4.3118905366
2021-01-03 04:30:00,4.06,1.5899999999999999,4.360240819,4.06,1.5899999999999999,4.360240819,4.15,-0.32,4.1623190651,4.15,-0.32,4.1623190651
2021-01-03 05:00:00,3.95,1.5899999999999999,4.2580042273,3.95,1.5899999999999999,4.2580042273,4.15,-0.32,4.1623190651,4.15,-0.32,4.1623190651
2021-01-03 05:30:00,3.95,1.5899999999999999,4.2580042273,3.95,1.5899999999999999,4.2580042273,4.15,-0.32,4.1623190651,4.15,-0.32,4.1623190651
2021-01-03 06:00:00,3.95,1.5899999999999999,4.2580042273,3.95,1.5899999999999999,4.2580042273,4.15,-0.32,4.1623190651,4.15,-0.32,4.1623190651
2021-01-03 06:30:00,4.17,1.5899999999999999,4.4628466252,4.17,1.5899999999999999,4.4628466252,4.35,-0.32,4.3617542343,4.35,-0.32,4.3617542343
2021-01-03 07:00:00,4.17,1.5899999999999999,4.4628466252,4.17,1.5899999999999999,4.4628466252,4.35,-0.32,4.3617542343,4.35,-0.32,4.3617542343
2021-01-03 07:30:00,4.38,1.5899999999999999,4.6596673701,4.38,1.5899999999999999,4.6596673701,4.54,-0.32,4.5512635608,4.54,-0.32,4.5512635608
2021-01-03 08:00:00,4.48,1.5899999999999999,4.7537879633,4.48,1.5899999999999999,4.7537879633,4.66,-0.32,4.6709742025,4.66,-0.32,4.6709742025
2021-01-03 08:30:00,4.61,1.5899999999999999,4.8764946427,4.61,1.5899999999999999,4.8764946427,4.78,-0.32,4.7906993226,4.78,-0.32,4.7906993226
2021-01-03 09:00:00,4.92,0.54,4.9495454337,4.92,0.54,4.9495454337,4.78,0.6000000000000001,4.8175097301,4.78,0.6000000000000001,4.8175097301
2021-01-03 09:30:00,4.92,-0.36,4.9331531499,4.92,-0.36,4.9331531499,4.65,1.51,4.8890285334,4.65,1.51,4.8890285334
2021-01-03 10:00:00,5.63,-0.36,5.641498028,5.63,-0.36,5.641498028,5.24,1.51,5.4532284016,5.24,1.51,5.4532284016
2021-01-03 10:30:00,5.84,-0.36,5.8510853694,5.84,-0.36,5.8510853694,5.44,1.51,5.6456797642000005,5.44,1.51,5.6456797642000005
2021-01-03 11:00:00,6.22,-1.08,6.3130658162,6.22,-1.08,6.3130658162,5.63,1.98,5.9680231233,5.63,1.98,5.9680231233
2021-01-03 11:30:00,6.52,-1.54,6.6994029585,6.52,-1.54,6.6994029585,5.79,2.39,6.2638805863,5.79,2.39,6.2638805863
2021-01-03 12:00:00,6.64,-1.54,6.8162453008,6.64,-1.54,6.8162453008,5.91,2.39,6.3749666666,5.91,2.39,6.3749666666
2021-01-03 12:30:00,6.79,-1.54,6.9624492817,6.79,-1.54,6.9624492817,6.04,2.39,6.4956677871,6.04,2.39,6.4956677871
2021-01-03 13:00:00,6.79,-1.54,6.9624492817,6.79,-1.54,6.9624492817,6.04,2.39,6.4956677871,6.04,2.39,6.4956677871
2021-01-03 13:30:00,6.79,-1.54,6.9624492817,6.79,-1.54,6.9624492817,6.04,2.39,6.4956677871,6.04,2.39,6.4956677871
2021-01-03 14:00:00,6.79,-1.54,6.9624492817,6.79,-1.54,6.9624492817,6.04,2.39,6.4956677871,6.04,2.39,6.4956677871
2021-01-03 14:30:00,6.79,-1.54,6.9624492817,6.79,-1.54,6.9624492817,6.04,2.39,6.4956677871,6.04,2.39,6.4956677871
2021-01-03 15:00:00,6.69,-1.54,6.8649617625,6.69,-1.54,6.8649617625,6.04,2.39,6.4956677871,6.04,2.39,6.4956677871
2021-01-03 15:30:00,6.8,-1.54,6.9722019477,6.8,-1.54,6.9722019477,6.04,2.39,6.4956677871,6.04,2.39,6.4956677871
2021-01-03 16:00:00,6.8,-1.54,6.9722019477,6.8,-1.54,6.9722019477,6.04,2.39,6.4956677871,6.04,2.39,6.4956677871
2021-01-03 16:30:00,6.8,-1.54,6.9722019477,6.8,-1.54,6.9722019477,6.04,2.39,6.4956677871,6.04,2.39,6.4956677871
2021-01-03 17:00:00,7.28,-1.54,7.4411020689,7.28,-1.54,7.4411020689,6.5,2.39,6.9254674932,6.5,2.39,6.9254674932
2021-01-03 17:30:00,7.5,-1.54,7.6564743845,7.5,-1.54,7.6564743845,6.7,2.49,7.1477339066,6.7,2.49,7.1477339066
2021-01-03 18:00:00,7.38,-1.54,7.5389654463,7.38,-1.54,7.5389654463,6.59,2.49,7.0447285256,6.59,2.49,7.0447285256
2021-01-03 18:30:00,7.24,-1.54,7.40197271,7.24,-1.54,7.40197271,6.45,2.49,6.9139424354,6.45,2.49,6.9139424354
2021-01-03 19:00:00,7.0,-1.54,7.1673984123,7.0,-1.54,7.1673984123,6.24,2.49,6.7184596449,6.24,2.49,6.7184596449
2021-01-03 19:30:00,6.86,-1.54,7.0307325365,6.86,-1.54,7.0307325365,6.11,2.49,6.5978936033,6.11,2.49,6.5978936033
2021-01-03 20:00:00,6.62,-1.54,6.7967639359,6.62,-1.54,6.7967639359,5.88,2.49,6.3854913672,5.88,2.49,6.3854913672
2021-01-03 20:30:00,6.33,-1.44,6.4917255025,6.33,-1.44,6.4917255025,5.61,2.49,6.1377683241,5.61,2.49,6.1377683241
2021-01-03 21:00:00,5.97,-1.44,6.1412132352,5.97,-1.44,6.1412132352,5.29,2.59,5.890008489,5.29,2.59,5.890008489
2021-01-03 21:30:00,5.97,-1.44,6.1412132352,5.97,-1.44,6.1412132352,5.29,2.59,5.890008489,5.29,2.59,5.890008489
2021-01-03 22:00:00,5.66,-1.34,5.8164594041,5.66,-1.34,5.8164594041,5.02,2.59,5.6487609261,5.02,2.59,5.6487609261
2021-01-03 22:30:00,5.32,-0.36,5.332166539,5.32,-0.36,5.332166539,5.02,1.6099999999999999,5.2718592546,5.02,1.6099999999999999,5.2718592546
2021-01-03 23:00:00,5.07,-0.36,5.0827649956,5.07,-0.36,5.0827649956,4.71,1.6099999999999999,4.9775696881,4.71,1.6099999999999999,4.9775696881
2021-01-03 23:30:00,4.76,-0.36,4.7735940338,4.76,-0.36,4.7735940338,4.43,1.6099999999999999,4.7134912751,4.43,1.6099999999999999,4.7134912751
2021-01-04 00:00:00,4.6,-0.36,4.6140654525,4.6,-0.36,4.6140654525,4.27,1.6099999999999999,4.5634416836,4.27,1.6099999999999999,4.5634416836
2021-01-04 00:30:00,4.6,-0.36,4.6140654525,4.6,-0.36,4.6140654525,4.27,1.6099999999999999,4.5634416836,4.27,1.6099999999999999,4.5634416836
2021-01-04 01:00:00,4.6,-0.36,4.6140654525,4.6,-0.36,4.6140654525,4.27,1.51,4.5291279514,4.27,1.51,4.5291279514
2021-01-04 01:30:00,4.48,-0.36,4.4944410108,4.48,-0.36,4.4944410108,4.16,1.51,4.4255734092,4.16,1.51,4.4255734092
2021-01-04 02:00:00,4.48,-0.36,4.4944410108,4.48,-0.36,4.4944410108,4.16,1.51,4.4255734092,4.16,1.51,4.4255734092
2021-01-04 02:30:00,4.48,-0.36,4.4944410108,4.48,-0.36,4.4944410108,4.16,1.51,4.4255734092,4.16,1.51,4.4255734092
2021-01-04 03:00:00,4.19,-0.36,4.2054369571,4.19,-0.36,4.2054369571,3.89,1.63,4.2177007955,3.89,1.63,4.2177007955
