Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:50:00.000+00:00,busbar,,L3 Active Power,kW,23.35
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:50:00.000+00:00,busbar,,L2 Active Power,kW,6.72
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:50:00.000+00:00,busbar,,L1 Active Power,kW,6.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:50:00.000+00:00,busbar,,N Current (RMS),A,55.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.42
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.95
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.92
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.36
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,4.0,N Current (RMS),A,20.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,37.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,14.41
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,3.0,N Current (RMS),A,38.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,64.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,transformer,,Temperature,C,18.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L3 Active Power,kW,23.08
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L2 Active Power,kW,6.92
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L1 Active Power,kW,5.35
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,N Current (RMS),A,56.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.97
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.11
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.83
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.19
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.39
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,4.0,N Current (RMS),A,19.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,30.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,35.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.08
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.17
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,3.0,N Current (RMS),A,35.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,54.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,transformer,,Temperature,C,18.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L3 Active Power,kW,19.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L2 Active Power,kW,8.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L1 Active Power,kW,5.39
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,N Current (RMS),A,52.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,84.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.74
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.13
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.51
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.61
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.77
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,4.0,N Current (RMS),A,26.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,41.4
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,33.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,26.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.97
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.21
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,3.0,N Current (RMS),A,40.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,74.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,transformer,,Temperature,C,18.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.19
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L3 Active Power,kW,26.73
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L2 Active Power,kW,7.62
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L1 Active Power,kW,5.76
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,N Current (RMS),A,63.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,26.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.47
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.83
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.71
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,13.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.98
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,4.0,N Current (RMS),A,30.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,58.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,35.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.78
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,15.37
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,-0.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,3.0,N Current (RMS),A,38.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,67.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,transformer,,Temperature,C,18.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.03
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L3 Active Power,kW,28.88
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L2 Active Power,kW,8.98
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L1 Active Power,kW,8.19
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,N Current (RMS),A,64.8
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,123.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,38.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.85
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.64
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.78
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.08
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.43
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.46
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,4.0,N Current (RMS),A,32.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,60.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,44.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,28.3
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.55
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,15.86
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,3.0,N Current (RMS),A,37.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,69.6
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,0.5
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,transformer,,Temperature,C,18.1
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L3 Active Power,kW,29.94
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L2 Active Power,kW,10.43
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L1 Active Power,kW,6.46
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,N Current (RMS),A,64.7
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,129.0
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.9
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.2
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T09:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.06
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T09:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.81
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T09:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.93
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T09:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.67
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T09:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.92
730499,BEDINGSTONE DRIVE - PENKRIDGE,2023-04-21T09:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.83
