Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-18 22:00:00,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824
2020-09-18 22:30:00,0.7000000000000001,0.13,0.7119691005000001,0.7000000000000001,0.13,0.7119691005000001
2020-09-18 23:00:00,0.63,0.13,0.6432728814,0.63,0.13,0.6432728814
2020-09-18 23:30:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2020-09-19 00:00:00,0.53,0.0,0.53,0.53,0.0,0.53
2020-09-19 00:30:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2020-09-19 01:00:00,0.5,0.0,0.5,0.5,0.0,0.5
2020-09-19 01:30:00,0.53,0.13,0.545710546,0.53,0.13,0.545710546
2020-09-19 02:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2020-09-19 02:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-09-19 03:00:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-09-19 03:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-09-19 04:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2020-09-19 04:30:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2020-09-19 05:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-09-19 05:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2020-09-19 06:00:00,0.56,0.13,0.5748912941000001,0.56,0.13,0.5748912941000001
2020-09-19 06:30:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2020-09-19 07:00:00,0.62,0.16,0.6403124237000001,0.62,0.16,0.6403124237000001
2020-09-19 07:30:00,0.6900000000000001,0.16,0.7083078427,0.6900000000000001,0.16,0.7083078427
2020-09-19 08:00:00,0.73,0.19,0.7543208866000001,0.73,0.19,0.7543208866000001
2020-09-19 08:30:00,0.73,0.19,0.7543208866000001,0.73,0.19,0.7543208866000001
2020-09-19 09:00:00,0.7000000000000001,0.19,0.7253275122,0.7000000000000001,0.19,0.7253275122
2020-09-19 09:30:00,0.67,0.18,0.6937578828000001,0.67,0.18,0.6937578828000001
2020-09-19 10:00:00,0.66,0.18,0.6841052551,0.66,0.18,0.6841052551
2020-09-19 10:30:00,0.5700000000000001,0.17,0.5948108943,0.5700000000000001,0.17,0.5948108943
2020-09-19 11:00:00,0.58,0.16,0.6016643583,0.58,0.16,0.6016643583
2020-09-19 11:30:00,0.53,0.14,0.5481788029,0.53,0.14,0.5481788029
2020-09-19 12:00:00,0.41000000000000003,0.13,0.43011626340000003,0.41000000000000003,0.13,0.43011626340000003
2020-09-19 12:30:00,0.4,0.13,0.4205948169,0.4,0.13,0.4205948169
2020-09-19 13:00:00,0.39,0.13,0.4110960958,0.39,0.13,0.4110960958
2020-09-19 13:30:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2020-09-19 14:00:00,0.49,0.14,0.5096076922,0.49,0.14,0.5096076922
2020-09-19 14:30:00,0.56,0.13,0.5748912941000001,0.56,0.13,0.5748912941000001
2020-09-19 15:00:00,0.45,0.14,0.4712748667,0.45,0.14,0.4712748667
2020-09-19 15:30:00,0.55,0.13,0.565154846,0.55,0.13,0.565154846
2020-09-19 16:00:00,0.6000000000000001,0.14,0.6161168720000001,0.6000000000000001,0.14,0.6161168720000001
2020-09-19 16:30:00,0.65,0.16,0.6694027188,0.65,0.16,0.6694027188
2020-09-19 17:00:00,0.79,0.24,0.8256512581000001,0.79,0.24,0.8256512581000001
2020-09-19 17:30:00,0.85,0.23,0.8805679985,0.85,0.23,0.8805679985
2020-09-19 18:00:00,0.98,0.26,1.0139033485,0.98,0.26,1.0139033485
2020-09-19 18:30:00,0.99,0.25,1.0210778619,0.99,0.25,1.0210778619
2020-09-19 19:00:00,0.99,0.25,1.0210778619,0.99,0.25,1.0210778619
2020-09-19 19:30:00,0.97,0.21,0.9924716621,0.97,0.21,0.9924716621
2020-09-19 20:00:00,0.9400000000000001,0.19,0.9590099061,0.9400000000000001,0.19,0.9590099061
2020-09-19 20:30:00,0.84,0.17,0.8570297544000001,0.84,0.17,0.8570297544000001
2020-09-19 21:00:00,0.78,0.15,0.7942921377000001,0.78,0.15,0.7942921377000001
2020-09-19 21:30:00,0.73,0.13,0.7414849965,0.73,0.13,0.7414849965
2020-09-19 22:00:00,0.66,0.13,0.6726812024000001,0.66,0.13,0.6726812024000001
2020-09-19 22:30:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2020-09-19 23:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-09-19 23:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-09-20 00:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-09-20 00:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2020-09-20 01:00:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2020-09-20 01:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2020-09-20 02:00:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2020-09-20 02:30:00,0.51,0.13,0.5263078947000001,0.51,0.13,0.5263078947000001
2020-09-20 03:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2020-09-20 03:30:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-09-20 04:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-09-20 04:30:00,0.45,0.13,0.46840153710000004,0.45,0.13,0.46840153710000004
2020-09-20 05:00:00,0.44,0.13,0.4588027899,0.44,0.13,0.4588027899
2020-09-20 05:30:00,0.48,0.13,0.4972926704,0.48,0.13,0.4972926704
2020-09-20 06:00:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2020-09-20 06:30:00,0.56,0.14,0.5772347876,0.56,0.14,0.5772347876
2020-09-20 07:00:00,0.59,0.15,0.6087692502000001,0.59,0.15,0.6087692502000001
2020-09-20 07:30:00,0.64,0.16,0.6596969001,0.64,0.16,0.6596969001
2020-09-20 08:00:00,0.72,0.17,0.7397972695,0.72,0.17,0.7397972695
2020-09-20 08:30:00,0.72,0.17,0.7397972695,0.72,0.17,0.7397972695
2020-09-20 09:00:00,0.68,0.17,0.7009279564,0.68,0.17,0.7009279564
2020-09-20 09:30:00,0.68,0.18,0.7034202158,0.68,0.18,0.7034202158
2020-09-20 10:00:00,0.6000000000000001,0.15,0.6184658438,0.6000000000000001,0.15,0.6184658438
2020-09-20 10:30:00,0.53,0.14,0.5481788029,0.53,0.14,0.5481788029
2020-09-20 11:00:00,0.55,0.15,0.5700877125,0.55,0.15,0.5700877125
2020-09-20 11:30:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2020-09-20 12:00:00,0.59,0.14,0.6063827174,0.59,0.14,0.6063827174
2020-09-20 12:30:00,0.52,0.16,0.5440588203,0.52,0.16,0.5440588203
2020-09-20 13:00:00,0.5,0.16,0.5249761899000001,0.5,0.16,0.5249761899000001
2020-09-20 13:30:00,0.43,0.14,0.4522167622,0.43,0.14,0.4522167622
2020-09-20 14:00:00,0.37,0.0,0.37,0.37,0.0,0.37
2020-09-20 14:30:00,0.36,0.13,0.38275318420000004,0.36,0.13,0.38275318420000004
2020-09-20 15:00:00,0.4,0.13,0.4205948169,0.4,0.13,0.4205948169
2020-09-20 15:30:00,0.42,0.13,0.4396589587,0.42,0.13,0.4396589587
2020-09-20 16:00:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2020-09-20 16:30:00,0.65,0.17,0.6718630813,0.65,0.17,0.6718630813
2020-09-20 17:00:00,0.84,0.23,0.8709190548,0.84,0.23,0.8709190548
2020-09-20 17:30:00,0.93,0.25,0.9630160954,0.93,0.25,0.9630160954
2020-09-20 18:00:00,1.06,0.30000000000000004,1.1016351483,1.06,0.30000000000000004,1.1016351483
2020-09-20 18:30:00,0.97,0.24,0.9992497185,0.97,0.24,0.9992497185
2020-09-20 19:00:00,0.99,0.26,1.0235721763,0.99,0.26,1.0235721763
2020-09-20 19:30:00,1.07,0.27,1.1035397591,1.07,0.27,1.1035397591
2020-09-20 20:00:00,1.03,0.23,1.0553672347,1.03,0.23,1.0553672347
2020-09-20 20:30:00,0.9500000000000001,0.22,0.9751410154000001,0.9500000000000001,0.22,0.9751410154000001
2020-09-20 21:00:00,0.87,0.15,0.8828363382000001,0.87,0.15,0.8828363382000001
2020-09-20 21:30:00,0.8,0.14,0.8121576202,0.8,0.14,0.8121576202
2020-09-20 22:00:00,0.72,0.14,0.7334848328,0.72,0.14,0.7334848328
2020-09-20 22:30:00,0.66,0.13,0.6726812024000001,0.66,0.13,0.6726812024000001
2020-09-20 23:00:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2020-09-20 23:30:00,0.52,0.0,0.52,0.52,0.0,0.52
2020-09-21 00:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2020-09-21 00:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-09-21 01:00:00,0.49,0.0,0.49,0.49,0.0,0.49
2020-09-21 01:30:00,0.5,0.0,0.5,0.5,0.0,0.5
2020-09-21 02:00:00,0.5,0.0,0.5,0.5,0.0,0.5
2020-09-21 02:30:00,0.48,0.0,0.48,0.48,0.0,0.48
2020-09-21 03:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-09-21 03:30:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-09-21 04:00:00,0.46,0.0,0.46,0.46,0.0,0.46
2020-09-21 04:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-09-21 05:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-09-21 05:30:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2020-09-21 06:00:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2020-09-21 06:30:00,0.61,0.15,0.628171951,0.61,0.15,0.628171951
2020-09-21 07:00:00,0.67,0.16,0.688839604,0.67,0.16,0.688839604
2020-09-21 07:30:00,0.86,0.29,0.9075791976,0.86,0.29,0.9075791976
2020-09-21 08:00:00,0.9500000000000001,0.34,1.0090094152,0.9500000000000001,0.34,1.0090094152
2020-09-21 08:30:00,0.9,0.33,0.9585927185,0.9,0.33,0.9585927185
2020-09-21 09:00:00,0.86,0.31,0.9141662868,0.86,0.31,0.9141662868
2020-09-21 09:30:00,0.78,0.31,0.8393449827,0.78,0.31,0.8393449827
2020-09-21 10:00:00,0.75,0.33,0.819390017,0.75,0.33,0.819390017
2020-09-21 10:30:00,0.71,0.34,0.7872102642000001,0.71,0.34,0.7872102642000001
2020-09-21 11:00:00,0.63,0.29,0.6935416354,0.63,0.29,0.6935416354
2020-09-21 11:30:00,0.54,0.26,0.5993329626,0.54,0.26,0.5993329626
2020-09-21 12:00:00,0.53,0.24,0.5818075283,0.53,0.24,0.5818075283
2020-09-21 12:30:00,0.49,0.23,0.5412947441,0.49,0.23,0.5412947441
2020-09-21 13:00:00,0.51,0.23,0.5594640292,0.51,0.23,0.5594640292
2020-09-21 13:30:00,0.46,0.22,0.5099019514,0.46,0.22,0.5099019514
2020-09-21 14:00:00,0.43,0.24,0.49244289010000003,0.43,0.24,0.49244289010000003
2020-09-21 14:30:00,0.44,0.24,0.5011985634,0.44,0.24,0.5011985634
2020-09-21 15:00:00,0.45,0.25,0.514781507,0.45,0.25,0.514781507
2020-09-21 15:30:00,0.48,0.24,0.5366563146000001,0.48,0.24,0.5366563146000001
2020-09-21 16:00:00,0.58,0.28,0.6440496875,0.58,0.28,0.6440496875
2020-09-21 16:30:00,0.65,0.29,0.7117583860000001,0.65,0.29,0.7117583860000001
2020-09-21 17:00:00,0.79,0.34,0.8600581376,0.79,0.34,0.8600581376
2020-09-21 17:30:00,0.91,0.34,0.9714422268,0.91,0.34,0.9714422268
2020-09-21 18:00:00,1.02,0.34,1.0751744045,1.02,0.34,1.0751744045
2020-09-21 18:30:00,1.01,0.29,1.050809212,1.01,0.29,1.050809212
2020-09-21 19:00:00,1.01,0.24,1.0381233067,1.01,0.24,1.0381233067
2020-09-21 19:30:00,0.99,0.23,1.0163660758,0.99,0.23,1.0163660758
2020-09-21 20:00:00,0.9400000000000001,0.23,0.9677293010000001,0.9400000000000001,0.23,0.9677293010000001
2020-09-21 20:30:00,0.91,0.19,0.9296235797,0.91,0.19,0.9296235797
2020-09-21 21:00:00,0.8300000000000001,0.17,0.8472307832,0.8300000000000001,0.17,0.8472307832
2020-09-21 21:30:00,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2020-09-21 22:00:00,0.6900000000000001,0.13,0.7021395873,0.6900000000000001,0.13,0.7021395873
2020-09-21 22:30:00,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2020-09-21 23:00:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2020-09-21 23:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-09-22 00:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2020-09-22 00:30:00,0.52,0.17,0.5470831747,0.52,0.17,0.5470831747
2020-09-22 01:00:00,0.51,0.13,0.5263078947000001,0.51,0.13,0.5263078947000001
2020-09-22 01:30:00,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2020-09-22 02:00:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2020-09-22 02:30:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2020-09-22 03:00:00,0.53,0.13,0.545710546,0.53,0.13,0.545710546
2020-09-22 03:30:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2020-09-22 04:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2020-09-22 04:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2020-09-22 05:00:00,0.47000000000000003,0.13,0.4876474136,0.47000000000000003,0.13,0.4876474136
2020-09-22 05:30:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2020-09-22 06:00:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2020-09-22 06:30:00,0.64,0.15,0.6573431372,0.64,0.15,0.6573431372
2020-09-22 07:00:00,0.77,0.2,0.7955501241,0.77,0.2,0.7955501241
2020-09-22 07:30:00,1.0,0.36,1.0628264204,1.0,0.36,1.0628264204
2020-09-22 08:00:00,1.03,0.36,1.091100362,1.03,0.36,1.091100362
2020-09-22 08:30:00,0.97,0.35000000000000003,1.0312128781,0.97,0.35000000000000003,1.0312128781
2020-09-22 09:00:00,0.87,0.29,0.9170605214,0.87,0.29,0.9170605214
2020-09-22 09:30:00,0.79,0.27,0.8348652586,0.79,0.27,0.8348652586
2020-09-22 10:00:00,0.81,0.28,0.8570297544000001,0.81,0.28,0.8570297544000001
2020-09-22 10:30:00,0.66,0.26,0.709365914,0.66,0.26,0.709365914
2020-09-22 11:00:00,0.81,0.29,0.8603487665,0.81,0.29,0.8603487665
2020-09-22 11:30:00,0.8200000000000001,0.27,0.8633075929,0.8200000000000001,0.27,0.8633075929
2020-09-22 12:00:00,0.84,0.27,0.8823264702,0.84,0.27,0.8823264702
2020-09-22 12:30:00,0.93,0.27,0.9684007435,0.93,0.27,0.9684007435
2020-09-22 13:00:00,0.89,0.26,0.9272000863000001,0.89,0.26,0.9272000863000001
2020-09-22 13:30:00,0.8300000000000001,0.23,0.86127812,0.8300000000000001,0.23,0.86127812
2020-09-22 14:00:00,0.75,0.15,0.7648529270000001,0.75,0.15,0.7648529270000001
2020-09-22 14:30:00,0.68,0.15,0.6963476143,0.68,0.15,0.6963476143
2020-09-22 15:00:00,0.7000000000000001,0.18,0.72277244,0.7000000000000001,0.18,0.72277244
2020-09-22 15:30:00,0.8,0.21,0.8271033793,0.8,0.21,0.8271033793
2020-09-22 16:00:00,0.91,0.31,0.9613532129000001,0.91,0.31,0.9613532129000001
2020-09-22 16:30:00,0.97,0.33,1.0245974819,0.97,0.33,1.0245974819
2020-09-22 17:00:00,1.12,0.37,1.1795338062,1.12,0.37,1.1795338062
2020-09-22 17:30:00,1.2,0.39,1.2617844507,1.2,0.39,1.2617844507
2020-09-22 18:00:00,1.23,0.39,1.2903487901,1.23,0.39,1.2903487901
2020-09-22 18:30:00,1.12,0.30000000000000004,1.1594826433,1.12,0.30000000000000004,1.1594826433
2020-09-22 19:00:00,1.1,0.27,1.1326517558,1.1,0.27,1.1326517558
2020-09-22 19:30:00,1.09,0.25,1.1183022847,1.09,0.25,1.1183022847
2020-09-22 20:00:00,1.02,0.23,1.0456098699,1.02,0.23,1.0456098699
2020-09-22 20:30:00,0.91,0.19,0.9296235797,0.91,0.19,0.9296235797
2020-09-22 21:00:00,0.89,0.16,0.9042676595,0.89,0.16,0.9042676595
2020-09-22 21:30:00,0.86,0.15,0.8729833904000001,0.86,0.15,0.8729833904000001
2020-09-22 22:00:00,0.75,0.13,0.7611832894,0.75,0.13,0.7611832894
2020-09-22 22:30:00,0.73,0.14,0.7433034374,0.73,0.14,0.7433034374
2020-09-22 23:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2020-09-22 23:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-09-23 00:00:00,0.52,0.0,0.52,0.52,0.0,0.52
2020-09-23 00:30:00,0.52,0.0,0.52,0.52,0.0,0.52
2020-09-23 01:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2020-09-23 01:30:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2020-09-23 02:00:00,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2020-09-23 02:30:00,0.55,0.13,0.565154846,0.55,0.13,0.565154846
2020-09-23 03:00:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2020-09-23 03:30:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2020-09-23 04:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2020-09-23 04:30:00,0.48,0.13,0.4972926704,0.48,0.13,0.4972926704
2020-09-23 05:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-09-23 05:30:00,0.49,0.13,0.5069516742,0.49,0.13,0.5069516742
2020-09-23 06:00:00,0.55,0.13,0.565154846,0.55,0.13,0.565154846
2020-09-23 06:30:00,0.61,0.14,0.6258594091,0.61,0.14,0.6258594091
2020-09-23 07:00:00,0.72,0.18,0.7421590126000001,0.72,0.18,0.7421590126000001
2020-09-23 07:30:00,0.9400000000000001,0.31,0.9897979592,0.9400000000000001,0.31,0.9897979592
2020-09-23 08:00:00,0.98,0.35000000000000003,1.0406248123,0.98,0.35000000000000003,1.0406248123
2020-09-23 08:30:00,1.02,0.31,1.0660675401,1.02,0.31,1.0660675401
2020-09-23 09:00:00,0.9500000000000001,0.31,0.9992997548,0.9500000000000001,0.31,0.9992997548
2020-09-23 09:30:00,0.97,0.33,1.0245974819,0.97,0.33,1.0245974819
2020-09-23 10:00:00,0.93,0.32,0.9835141077,0.93,0.32,0.9835141077
2020-09-23 10:30:00,0.87,0.29,0.9170605214,0.87,0.29,0.9170605214
2020-09-23 11:00:00,0.9500000000000001,0.30000000000000004,0.9962429423,0.9500000000000001,0.30000000000000004,0.9962429423
2020-09-23 11:30:00,0.88,0.28,0.9234717104,0.88,0.28,0.9234717104
2020-09-23 12:00:00,0.86,0.28,0.9044335244,0.86,0.28,0.9044335244
2020-09-23 12:30:00,0.85,0.26,0.8888756943,0.85,0.26,0.8888756943
2020-09-23 13:00:00,0.84,0.26,0.8793179175,0.84,0.26,0.8793179175
2020-09-23 13:30:00,0.63,0.22,0.6673080248000001,0.63,0.22,0.6673080248000001
2020-09-23 14:00:00,0.58,0.14,0.5966573556,0.58,0.14,0.5966573556
2020-09-23 14:30:00,0.55,0.14,0.5675385449,0.55,0.14,0.5675385449
2020-09-23 15:00:00,0.7000000000000001,0.19,0.7253275122,0.7000000000000001,0.19,0.7253275122
2020-09-23 15:30:00,0.73,0.25,0.7716216690000001,0.73,0.25,0.7716216690000001
2020-09-23 16:00:00,0.73,0.27,0.7783315489,0.73,0.27,0.7783315489
2020-09-23 16:30:00,0.88,0.29,0.9265527508,0.88,0.29,0.9265527508
2020-09-23 17:00:00,1.04,0.37,1.1038568748,1.04,0.37,1.1038568748
2020-09-23 17:30:00,1.15,0.34,1.199208072,1.15,0.34,1.199208072
2020-09-23 18:00:00,1.21,0.35000000000000003,1.2596031121,1.21,0.35000000000000003,1.2596031121
2020-09-23 18:30:00,1.1400000000000001,0.25,1.1670903992000001,1.1400000000000001,0.25,1.1670903992000001
2020-09-23 19:00:00,1.09,0.26,1.1205802069,1.09,0.26,1.1205802069
2020-09-23 19:30:00,1.16,0.27,1.1910079765,1.16,0.27,1.1910079765
2020-09-23 20:00:00,1.07,0.22,1.0923827168,1.07,0.22,1.0923827168
2020-09-23 20:30:00,1.01,0.19,1.0277159141,1.01,0.19,1.0277159141
2020-09-23 21:00:00,0.92,0.19,0.9394147114,0.92,0.19,0.9394147114
2020-09-23 21:30:00,0.84,0.16,0.8551023331000001,0.84,0.16,0.8551023331000001
2020-09-23 22:00:00,0.78,0.15,0.7942921377000001,0.78,0.15,0.7942921377000001
2020-09-23 22:30:00,0.68,0.13,0.6923149572,0.68,0.13,0.6923149572
2020-09-23 23:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2020-09-23 23:30:00,0.5700000000000001,0.13,0.5846366393,0.5700000000000001,0.13,0.5846366393
2020-09-24 00:00:00,0.5,0.0,0.5,0.5,0.0,0.5
2020-09-24 00:30:00,0.55,0.13,0.565154846,0.55,0.13,0.565154846
2020-09-24 01:00:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2020-09-24 01:30:00,0.6000000000000001,0.13,0.6139218191,0.6000000000000001,0.13,0.6139218191
2020-09-24 02:00:00,0.64,0.13,0.6530696747,0.64,0.13,0.6530696747
2020-09-24 02:30:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2020-09-24 03:00:00,0.56,0.13,0.5748912941000001,0.56,0.13,0.5748912941000001
2020-09-24 03:30:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2020-09-24 04:00:00,0.52,0.13,0.5360037313,0.52,0.13,0.5360037313
2020-09-24 04:30:00,0.53,0.13,0.545710546,0.53,0.13,0.545710546
2020-09-24 05:00:00,0.5,0.13,0.5166236541,0.5,0.13,0.5166236541
2020-09-24 05:30:00,0.53,0.13,0.545710546,0.53,0.13,0.545710546
2020-09-24 06:00:00,0.6000000000000001,0.15,0.6184658438,0.6000000000000001,0.15,0.6184658438
2020-09-24 06:30:00,0.7000000000000001,0.16,0.7180529228,0.7000000000000001,0.16,0.7180529228
2020-09-24 07:00:00,0.78,0.19,0.8028075735,0.78,0.19,0.8028075735
2020-09-24 07:30:00,0.97,0.33,1.0245974819,0.97,0.33,1.0245974819
2020-09-24 08:00:00,1.02,0.36,1.0816653826,1.02,0.36,1.0816653826
2020-09-24 08:30:00,1.01,0.34,1.0656922632999999,1.01,0.34,1.0656922632999999
2020-09-24 09:00:00,0.9500000000000001,0.35000000000000003,1.0124228366,0.9500000000000001,0.35000000000000003,1.0124228366
2020-09-24 09:30:00,0.96,0.33,1.0151354589,0.96,0.33,1.0151354589
2020-09-24 10:00:00,0.97,0.28,1.0096038827,0.97,0.28,1.0096038827
2020-09-24 10:30:00,0.8,0.25,0.8381527307000001,0.8,0.25,0.8381527307000001
2020-09-24 11:00:00,0.9500000000000001,0.30000000000000004,0.9962429423,0.9500000000000001,0.30000000000000004,0.9962429423
2020-09-24 11:30:00,0.78,0.25,0.8190848552000001,0.78,0.25,0.8190848552000001
2020-09-24 12:00:00,0.81,0.27,0.8538149682,0.81,0.27,0.8538149682
2020-09-24 12:30:00,0.7000000000000001,0.23,0.7368174808,0.7000000000000001,0.23,0.7368174808
2020-09-24 13:00:00,0.6000000000000001,0.22,0.6390618123,0.6000000000000001,0.22,0.6390618123
2020-09-24 13:30:00,0.72,0.22,0.7528612090000001,0.72,0.22,0.7528612090000001
2020-09-24 14:00:00,0.74,0.22,0.7720103626,0.74,0.22,0.7720103626
2020-09-24 14:30:00,0.53,0.23,0.577754273,0.53,0.23,0.577754273
2020-09-24 15:00:00,0.5700000000000001,0.24,0.6184658438,0.5700000000000001,0.24,0.6184658438
2020-09-24 15:30:00,0.55,0.22,0.5923681288,0.55,0.22,0.5923681288
2020-09-24 16:00:00,0.74,0.29,0.7947955712,0.74,0.29,0.7947955712
2020-09-24 16:30:00,0.93,0.34,0.9902019996,0.93,0.34,0.9902019996
2020-09-24 17:00:00,1.02,0.34,1.0751744045,1.02,0.34,1.0751744045
2020-09-24 17:30:00,1.2,0.41000000000000003,1.2681088281,1.2,0.41000000000000003,1.2681088281
2020-09-24 18:00:00,1.18,0.34,1.2280065146,1.18,0.34,1.2280065146
2020-09-24 18:30:00,1.17,0.29,1.2054044964,1.17,0.29,1.2054044964
2020-09-24 19:00:00,1.13,0.26,1.1595257651,1.13,0.26,1.1595257651
2020-09-24 19:30:00,1.11,0.23,1.1335784049,1.11,0.23,1.1335784049
2020-09-24 20:00:00,1.11,0.23,1.1335784049,1.11,0.23,1.1335784049
2020-09-24 20:30:00,1.02,0.21,1.0413932975,1.02,0.21,1.0413932975
2020-09-24 21:00:00,0.9400000000000001,0.17,0.9552486587000001,0.9400000000000001,0.17,0.9552486587000001
2020-09-24 21:30:00,0.88,0.14,0.8910667764,0.88,0.14,0.8910667764
2020-09-24 22:00:00,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2020-09-24 22:30:00,0.71,0.13,0.7218032973,0.71,0.13,0.7218032973
2020-09-24 23:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-09-24 23:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-09-25 00:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2020-09-25 00:30:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2020-09-25 01:00:00,0.51,0.13,0.5263078947000001,0.51,0.13,0.5263078947000001
2020-09-25 01:30:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2020-09-25 02:00:00,0.65,0.13,0.6628725368,0.65,0.13,0.6628725368
2020-09-25 02:30:00,0.65,0.13,0.6628725368,0.65,0.13,0.6628725368
2020-09-25 03:00:00,0.62,0.13,0.6334824386,0.62,0.13,0.6334824386
2020-09-25 03:30:00,0.59,0.13,0.6041522987,0.59,0.13,0.6041522987
2020-09-25 04:00:00,0.56,0.13,0.5748912941000001,0.56,0.13,0.5748912941000001
2020-09-25 04:30:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631
2020-09-25 05:00:00,0.53,0.13,0.545710546,0.53,0.13,0.545710546
2020-09-25 05:30:00,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441
2020-09-25 06:00:00,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2020-09-25 06:30:00,0.72,0.17,0.7397972695,0.72,0.17,0.7397972695
2020-09-25 07:00:00,0.81,0.19,0.8319855768000001,0.81,0.19,0.8319855768000001
2020-09-25 07:30:00,1.04,0.33,1.091100362,1.04,0.33,1.091100362
2020-09-25 08:00:00,1.07,0.35000000000000003,1.1257886125,1.07,0.35000000000000003,1.1257886125
2020-09-25 08:30:00,1.02,0.36,1.0816653826,1.02,0.36,1.0816653826
