Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,1.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.81
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.64
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,-9.88
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,17.93
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,02,N Current (RMS),A,16.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,42.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,44.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,74.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.16
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.11
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,19.94
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.58
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,01,N Current (RMS),A,50.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,85.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,52.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,24.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,transformer,,Temperature,C,8.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L3 Active Power,kW,12.58
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L2 Active Power,kW,23.99
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L1 Active Power,kW,28.26
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,N Current (RMS),A,48.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,99.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.78
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.62
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.92
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.72
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,04,N Current (RMS),A,20.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,18.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,4.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,26.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.06
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.35
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.12
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,03,N Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,1.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.76
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.98
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.19
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,-13.51
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,10.22
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,21.77
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,02,N Current (RMS),A,22.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,56.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,43.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,90.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.23
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.09
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.51
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,01,N Current (RMS),A,20.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,49.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,47.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,31.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,transformer,,Temperature,C,8.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.75
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L3 Active Power,kW,2.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L2 Active Power,kW,22.57
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L1 Active Power,kW,35.16
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,N Current (RMS),A,41.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,17.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,146.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.78
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.41
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.93
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.75
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.32
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,04,N Current (RMS),A,24.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,22.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,4.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,27.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.06
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.29
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.13
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,-0.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,03,N Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,1.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.95
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.88
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,-11.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.76
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,16.88
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,02,N Current (RMS),A,18.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,49.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,45.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,70.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.12
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.46
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.95
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,13.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.09
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.38
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,01,N Current (RMS),A,23.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,55.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,37.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,32.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,transformer,,Temperature,C,8.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L3 Active Power,kW,6.93
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L2 Active Power,kW,20.73
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L1 Active Power,kW,30.54
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,N Current (RMS),A,52.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,86.2
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,128.1
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.93
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.23
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.08
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.29
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,04,N Current (RMS),A,24.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,26.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,4.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,27.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.05
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.32
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.02
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.12
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,03,N Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,1.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.97
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.55
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,-14.59
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.46
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,16.12
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,02,N Current (RMS),A,24.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,60.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,35.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,67.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.21
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.92
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.04
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,15.93
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,11.19
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.3
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,01,N Current (RMS),A,27.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,66.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,46.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,36.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,transformer,,Temperature,C,8.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.77
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L3 Active Power,kW,7.4
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L2 Active Power,kW,20.37
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L1 Active Power,kW,30.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,N Current (RMS),A,62.8
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,128.6
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T10:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.06
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T10:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.69
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T10:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.47
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T10:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.84
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T10:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.62
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T10:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.64
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T10:50:00.000+00:00,feeder,04,N Current (RMS),A,21.9
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T10:50:00.000+00:00,feeder,04,L3 Current (RMS),A,22.7
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T10:50:00.000+00:00,feeder,04,L2 Current (RMS),A,4.0
730234,HARTLE LANE - BELBROUGHTON,2022-12-18T10:50:00.000+00:00,feeder,04,L1 Current (RMS),A,28.1
