Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.69
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L3 Active Power,kW,2.14
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L2 Active Power,kW,9.97
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L1 Active Power,kW,3.19
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,N Current (RMS),A,15.3
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,10.0
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,41.2
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.2
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.43
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.29
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.89
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,26.79
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.93
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.36
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,52.3
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,111.3
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.4
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.0
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,transformer,,Temperature,C,8.7
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L3 Active Power,kW,28.95
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L2 Active Power,kW,21.94
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L1 Active Power,kW,11.57
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,N Current (RMS),A,65.8
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.8
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.4
250057,South St S Peth,2024-01-20T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.47
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.75
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L3 Active Power,kW,2.12
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L2 Active Power,kW,10.4
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L1 Active Power,kW,3.24
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,N Current (RMS),A,15.1
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.6
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,43.0
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.4
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.73
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.41
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,28.63
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.36
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.09
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,54.8
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,118.8
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.3
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.7
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,transformer,,Temperature,C,8.6
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L3 Active Power,kW,30.78
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L2 Active Power,kW,22.78
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L1 Active Power,kW,12.36
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,N Current (RMS),A,67.9
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.9
250057,South St S Peth,2024-01-20T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.3
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.75
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.51
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L3 Active Power,kW,2.19
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L2 Active Power,kW,10.15
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L1 Active Power,kW,5.22
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,N Current (RMS),A,14.3
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,10.0
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,42.1
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,23.3
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.39
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.43
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.68
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,29.84
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.28
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.99
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,54.8
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,123.8
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.8
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.2
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,transformer,,Temperature,C,8.6
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.25
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L3 Active Power,kW,32.04
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L2 Active Power,kW,21.42
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L1 Active Power,kW,14.23
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,N Current (RMS),A,63.6
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.2
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
250057,South St S Peth,2024-01-20T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.2
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,N Current (RMS),A,1.0
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,N Current (RMS),A,1.0
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.4
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L3 Active Power,kW,1.79
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L2 Active Power,kW,9.58
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L1 Active Power,kW,5.51
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,N Current (RMS),A,13.1
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,8.6
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,39.6
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,24.2
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.68
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.75
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,28.45
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,12.45
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.42
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,50.3
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,117.7
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.2
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.2
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,transformer,,Temperature,C,8.6
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L3 Active Power,kW,30.23
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L2 Active Power,kW,22.04
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L1 Active Power,kW,14.95
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,N Current (RMS),A,57.6
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,125.5
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.6
250057,South St S Peth,2024-01-20T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.1
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,N Current (RMS),A,1.1
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L3 Active Power,kW,2.15
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L2 Active Power,kW,10.49
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L1 Active Power,kW,3.66
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,N Current (RMS),A,15.4
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,9.9
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,43.4
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,18.3
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.82
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.89
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,28.1
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.4
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.76
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,56.2
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,116.6
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.9
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.5
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,transformer,,Temperature,C,8.6
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L3 Active Power,kW,30.26
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L2 Active Power,kW,21.91
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L1 Active Power,kW,12.45
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,N Current (RMS),A,69.2
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.1
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
250057,South St S Peth,2024-01-20T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
250057,South St S Peth,2024-01-20T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
250057,South St S Peth,2024-01-20T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
250057,South St S Peth,2024-01-20T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
