Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,66.6
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,90.3
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,71.1
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.56
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.84
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.26
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,10.47
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,12.08
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,03,N Current (RMS),A,26.4
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,40.1
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,44.6
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,53.0
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.12
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,5.77
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.37
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,21.97
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,38.06
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,21.88
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,02,N Current (RMS),A,71.0
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,93.7
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,159.9
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,91.6
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.92
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.16
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.26
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.43
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.19
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,18.11
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,01,N Current (RMS),A,46.4
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,28.8
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,44.1
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,76.4
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,transformer,,Temperature,C,21.3
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.35
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L3 Active Power,kW,53.28
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L2 Active Power,kW,79.97
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L1 Active Power,kW,68.59
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,N Current (RMS),A,130.8
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,224.7
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,333.3
922075,SILVERDALE DRIVE K 42,2024-01-27T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,287.2
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.59
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.93
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.06
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.3
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,04,L2 Active Power,kW,17.96
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,04,L1 Active Power,kW,23.63
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,04,N Current (RMS),A,56.9
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,04,L3 Current (RMS),A,49.7
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,04,L2 Current (RMS),A,77.5
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,04,L1 Current (RMS),A,100.8
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.07
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.72
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.71
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.88
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.59
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,03,L1 Active Power,kW,12.17
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,03,N Current (RMS),A,22.2
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,03,L3 Current (RMS),A,34.4
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,03,L1 Current (RMS),A,51.9
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,5.19
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.26
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,02,L3 Active Power,kW,27.84
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,02,L2 Active Power,kW,37.35
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,02,L1 Active Power,kW,20.23
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,02,N Current (RMS),A,72.6
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,02,L3 Current (RMS),A,116.1
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,02,L2 Current (RMS),A,156.9
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,02,L1 Current (RMS),A,85.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.94
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.11
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.85
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,01,L2 Active Power,kW,12.44
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,01,L1 Active Power,kW,12.97
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,01,N Current (RMS),A,38.2
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,01,L3 Current (RMS),A,34.4
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,01,L2 Current (RMS),A,52.6
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,feeder,01,L1 Current (RMS),A,60.1
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,transformer,,Temperature,C,21.2
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.74
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.61
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L3 Active Power,kW,54.88
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L2 Active Power,kW,77.34
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L1 Active Power,kW,69.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,N Current (RMS),A,123.1
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,230.8
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,323.1
922075,SILVERDALE DRIVE K 42,2024-01-27T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,289.1
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.13
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.7
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.72
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.48
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,04,L2 Active Power,kW,19.25
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,04,L1 Active Power,kW,21.12
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,04,N Current (RMS),A,52.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,04,L3 Current (RMS),A,49.9
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,04,L2 Current (RMS),A,83.3
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,04,L1 Current (RMS),A,89.6
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.14
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.11
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.32
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,03,L3 Active Power,kW,16.43
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.8
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.48
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,03,N Current (RMS),A,47.2
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,03,L3 Current (RMS),A,70.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,03,L2 Current (RMS),A,33.9
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,03,L1 Current (RMS),A,38.5
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,5.16
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.31
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,25.2
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,37.61
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,17.3
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,02,N Current (RMS),A,81.4
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,104.9
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,157.8
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,73.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.34
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.91
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.21
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.96
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,01,L1 Active Power,kW,23.49
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,01,N Current (RMS),A,55.6
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,45.4
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,42.4
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,99.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,transformer,,Temperature,C,21.1
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.23
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.43
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L3 Active Power,kW,63.32
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L2 Active Power,kW,74.63
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L1 Active Power,kW,70.39
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,N Current (RMS),A,107.4
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,265.6
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,312.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,294.6
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.05
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.72
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.58
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.78
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,04,L2 Active Power,kW,18.34
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,04,L1 Active Power,kW,21.1
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,04,N Current (RMS),A,47.4
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,55.2
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,79.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,89.2
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.6
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.19
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,03,L3 Active Power,kW,18.87
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,03,L2 Active Power,kW,12.7
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.79
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,03,N Current (RMS),A,46.6
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,03,L3 Current (RMS),A,78.6
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,03,L2 Current (RMS),A,53.8
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,03,L1 Current (RMS),A,52.9
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.28
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,4.95
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.05
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,22.21
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,34.23
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,17.64
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,02,N Current (RMS),A,73.8
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,93.1
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,144.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,74.1
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.26
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.83
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.52
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,01,L3 Active Power,kW,11.44
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.24
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.84
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,01,N Current (RMS),A,28.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,01,L3 Current (RMS),A,48.3
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,36.4
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,feeder,01,L1 Current (RMS),A,55.3
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,transformer,,Temperature,C,20.9
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.64
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.8
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L3 Active Power,kW,65.3
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L2 Active Power,kW,73.5
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L1 Active Power,kW,62.37
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,N Current (RMS),A,111.5
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,273.0
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,307.5
922075,SILVERDALE DRIVE K 42,2024-01-27T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,262.8
922075,SILVERDALE DRIVE K 42,2024-01-27T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.25
922075,SILVERDALE DRIVE K 42,2024-01-27T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.34
922075,SILVERDALE DRIVE K 42,2024-01-27T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.6
922075,SILVERDALE DRIVE K 42,2024-01-27T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,15.43
922075,SILVERDALE DRIVE K 42,2024-01-27T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,22.66
922075,SILVERDALE DRIVE K 42,2024-01-27T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,23.7
922075,SILVERDALE DRIVE K 42,2024-01-27T10:20:00.000+00:00,feeder,04,N Current (RMS),A,59.1
922075,SILVERDALE DRIVE K 42,2024-01-27T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,65.4
922075,SILVERDALE DRIVE K 42,2024-01-27T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,96.8
922075,SILVERDALE DRIVE K 42,2024-01-27T10:20:00.000+00:00,feeder,04,L1 Current (RMS),A,104.2
