Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,45.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,4.0,L2 Current (Min),A,50.38
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,4.0,L2 Current (Max),A,50.38
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,50.38
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,4.0,L1 Current (Min),A,40.5
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,4.0,L1 Current (Max),A,40.62
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,40.62
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-4.38
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-4.31
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-4.31
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9772
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.96289
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.97186
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L3 Current (Min),A,55.88
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L3 Current (Max),A,56.12
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,56.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L2 Current (Min),A,26.25
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L2 Current (Max),A,26.88
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.62
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L1 Current (Min),A,38.88
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L1 Current (Max),A,39.5
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,39.12
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-24.81
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-9.75
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,1.69
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.81979
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96039
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.92114
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L3 Current (Min),A,14.5
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L3 Current (Max),A,14.5
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.5
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L2 Current (Min),A,29.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L2 Current (Max),A,29.38
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.12
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L1 Current (Min),A,21.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L1 Current (Max),A,21.75
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.25
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-12.06
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-15.31
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-24.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.84564
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.92468
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.76886
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L3 Current (Min),A,12.12
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L3 Current (Max),A,13.12
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.62
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L2 Current (Min),A,10.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L2 Current (Max),A,10.12
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.12
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L1 Current (Min),A,8.38
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L1 Current (Max),A,8.62
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.5
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L3 Voltage (Min),V,241.42
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L3 Voltage (Max),V,241.52
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L2 Voltage (Min),V,241.11
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L2 Voltage (Max),V,241.14
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L1 Voltage (Min),V,240.7
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L1 Voltage (Max),V,240.78
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L3 Active Power,kW,31.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L2 Active Power,kW,28.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L1 Active Power,kW,27.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L3 Current (Min),A,133.38
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L3 Current (Max),A,134.25
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L2 Current (Min),A,120.38
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L2 Current (Max),A,120.62
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.5
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L1 Current (Min),A,116.62
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L1 Current (Max),A,116.75
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,116.62
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,transformer,,Temperature,C,0.0
563449,Hawthorn Drive,2023-06-20T16:20:00.000+00:00,ambient,,Temperature,C,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-23.62
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-81.5
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-1.75
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L3 Power Factor,Unitless,0.83093
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L2 Power Factor,Unitless,0.11568
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L1 Power Factor,Unitless,0.98843
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,3.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L3 Current (Min),A,9.12
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L3 Current (Max),A,9.12
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,9.12
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L2 Current (Min),A,8.5
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L2 Current (Max),A,8.5
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,8.5
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L1 Current (Min),A,13.5
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L1 Current (Max),A,13.75
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,13.62
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,1.19
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,1.94
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-7.06
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9039
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L2 Power Factor,Unitless,0.92914
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L1 Power Factor,Unitless,0.94955
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L3 Current (Min),A,9.62
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L3 Current (Max),A,10.38
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L2 Current (Min),A,21.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L2 Current (Max),A,21.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L1 Current (Min),A,32.5
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L1 Current (Max),A,33.75
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,33.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-3.82
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-1.69
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-1.19
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L3 Power Factor,Unitless,0.98135
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L2 Power Factor,Unitless,0.95535
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98846
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,15.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L3 Current (Min),A,54.88
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L3 Current (Max),A,55.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,55.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L2 Current (Min),A,28.38
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L2 Current (Max),A,28.38
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,28.38
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L1 Current (Min),A,60.75
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L1 Current (Max),A,61.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,60.88
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-19.56
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-20.44
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,2.19
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8425299999999999
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.8667
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96374
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L3 Current (Min),A,15.75
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L3 Current (Max),A,15.88
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.88
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L2 Current (Min),A,17.5
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L2 Current (Max),A,22.12
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.38
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L1 Current (Min),A,28.38
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L1 Current (Max),A,28.88
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,28.62
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-7.13
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-53.75
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-39.37
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.83581
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.45449
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.56884
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,N Current (Min),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,N Current (Max),A,0.0
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L3 Current (Min),A,8.12
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L3 Current (Max),A,13.25
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,10.38
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L2 Current (Min),A,3.62
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L2 Current (Max),A,3.75
563449,Hawthorn Drive,2023-06-20T16:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,3.62
