Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
14/09/2020 15:30,7.59744,5.34136,9.287153558,11.37744,-1.02864,11.42384529,-3.78,6.37,7.407111448
14/09/2020 16:00,7.44236,5.05556,8.997077819,10.27236,-0.87444,10.3095114,-2.83,5.93,6.570677286
14/09/2020 16:30,7.13604,1.68044,7.331230829,8.81604,-0.70956,8.844548416,-1.68,2.39,2.921386657
14/09/2020 17:00,8.40884,1.20708,8.495035743,7.27884,-0.56292,7.300574681,1.13,1.77,2.09995238
14/09/2020 17:30,7.65412,0.49224,7.669931759,4.91412,-0.34776,4.926409686,2.74,0.84,2.865868106
14/09/2020 18:00,7.83044,2.97,8.374765107,3.07044,-0.15,3.074101786,4.76,3.12,5.691397017
14/09/2020 18:30,8.18784,3.0924,8.752351777,2.00784,-0.0276,2.008029687,6.18,3.12,6.92291846
14/09/2020 19:00,8.02012,2.93404,8.539959926,1.11012,0.04404,1.110993221,6.91,2.89,7.490006676
14/09/2020 19:30,7.90016,2.783,8.376014388,0.62016,0.093,0.627094431,7.28,2.69,7.761088841
14/09/2020 20:00,8.00636,2.70308,8.450351587,0.54636,0.07308,0.551225848,7.46,2.63,7.910025284
14/09/2020 20:30,8.34784,2.76552,8.794005546,0.44784,0.03552,0.449246409,7.9,2.73,8.358402958
14/09/2020 21:00,8.154,2.7498,8.605179605,0.384,0.0198,0.38451013,7.77,2.73,8.235642051
14/09/2020 21:30,7.67496,2.74176,8.149985209,0.38496,0.01176,0.385139584,7.29,2.73,7.784407492
14/09/2020 22:00,7.09072,2.66984,7.576698209,0.42072,0.00984,0.420835056,6.67,2.66,7.180842569
14/09/2020 22:30,6.45252,2.62056,6.96436279,0.45252,0.01056,0.452643197,6,2.61,6.543095598
14/09/2020 23:00,5.3054,1.76696,5.591906366,0.5454,0.00696,0.545444407,4.76,1.76,5.074958128
14/09/2020 23:30,4.10476,-0.7898,4.180052475,0.52476,0.0102,0.524859122,3.58,-0.8,3.668296607
15/09/2020 00:00,3.91936,-0.78752,3.997695656,0.42936,0.01248,0.429541337,3.49,-0.8,3.580516722
15/09/2020 00:30,3.53456,-0.78932,3.621621247,0.45456,0.01068,0.454685447,3.08,-0.8,3.182200497
15/09/2020 01:00,3.32144,-0.83564,3.424946406,0.45144,0.02436,0.452096763,2.87,-0.86,2.996080773
15/09/2020 01:30,3.27252,-0.8402,3.37865701,0.45252,0.0198,0.452952967,2.82,-0.86,2.948219802
15/09/2020 02:00,3.52048,-0.83804,3.618852093,0.36048,0.02196,0.361148269,3.16,-0.86,3.274935114
15/09/2020 02:30,3.31548,-0.82676,3.417007423,0.37548,0.03324,0.376948442,2.94,-0.86,3.06320094
15/09/2020 03:00,3.42304,-0.82892,3.52197547,0.29304,0.03108,0.294683573,3.13,-0.86,3.245997535
15/09/2020 03:30,3.48764,-0.82136,3.583052472,0.22764,0.03864,0.230896122,3.26,-0.86,3.371527844
15/09/2020 04:00,3.4736,-0.80912,3.566591108,0.2136,0.05088,0.219576261,3.26,-0.86,3.371527844
15/09/2020 04:30,3.52028,-0.79928,3.609878086,0.17028,0.06072,0.180782181,3.35,-0.86,3.458626895
15/09/2020 05:00,3.51092,-0.79316,3.599397454,0.16092,0.06684,0.174249339,3.35,-0.86,3.458626895
15/09/2020 05:30,3.78564,-0.78956,3.867101654,0.15564,0.07044,0.170837944,3.63,-0.86,3.730482543
15/09/2020 06:00,4.10852,-0.70496,4.168561526,0.15852,0.06504,0.171344075,3.95,-0.77,4.024350879
15/09/2020 06:30,4.70692,-0.607,4.74589769,0.16692,0.063,0.178413246,4.54,-0.67,4.589172039
15/09/2020 07:00,5.39968,-0.59644,5.432521033,0.16968,0.07356,0.184938844,5.23,-0.67,5.272741223
15/09/2020 07:30,6.15312,-0.57532,6.179957835,0.24312,0.09468,0.260905417,5.91,-0.67,5.947856757
15/09/2020 08:00,7.43192,3.02668,8.024601343,0.54192,0.07668,0.547318106,6.89,2.95,7.494971648
15/09/2020 08:30,9.7926,2.22704,10.04264517,1.7226,0.01704,1.722684278,8.07,2.21,8.367138101
15/09/2020 09:00,10.16416,2.3294,10.42766766,2.23416,-0.0906,2.235996258,7.93,2.42,8.29103733
15/09/2020 09:30,10.43836,2.47916,10.7287275,2.77836,-0.09084,2.779844635,7.66,2.57,8.079634893
15/09/2020 10:00,10.56344,2.88052,10.9491397,4.42344,-0.21948,4.428881676,6.14,3.1,6.878197438
15/09/2020 10:30,10.52852,2.69092,10.86695835,4.17852,-0.31908,4.19068508,6.35,3.01,7.027275432
15/09/2020 11:00,9.84408,2.84536,10.2470476,6.78408,-0.49464,6.802088663,3.06,3.34,4.529812358
15/09/2020 11:30,9.55732,2.14464,9.794990879,7.74732,-0.64536,7.774153119,1.81,2.79,3.325687899
15/09/2020 12:00,10.03148,2.94872,10.45588545,4.79148,-0.37128,4.805843259,5.24,3.32,6.203224968
15/09/2020 12:30,10.229,3.14724,10.70222223,5.499,-0.33276,5.509058923,4.73,3.48,5.872248292
15/09/2020 13:00,10.2388,2.99292,10.66726748,5.3088,-0.27708,5.316025843,4.93,3.27,5.915893846
15/09/2020 13:30,9.81872,3.05676,10.28353267,5.62872,-0.30324,5.636882413,4.19,3.36,5.370819304
15/09/2020 14:00,9.5954,2.45216,9.903776544,3.9654,-0.14784,3.968154965,5.63,2.6,6.201362753
15/09/2020 14:30,10.436,3.76208,11.09339181,8.076,-0.63792,8.101155345,2.36,4.4,4.992955037
15/09/2020 15:00,9.5328,2.97624,9.986605048,4.9428,-0.41376,4.960087618,4.59,3.39,5.706154572
15/09/2020 15:30,10.02008,3.29644,10.54838944,7.00008,-0.46356,7.015412168,3.02,3.76,4.822654871
15/09/2020 16:00,10.30544,3.56316,10.90404525,7.88544,-0.57684,7.906510506,2.42,4.14,4.795414476
15/09/2020 16:30,10.32592,3.54732,10.91824633,7.34592,-0.59268,7.369790379,2.98,4.14,5.100980298
15/09/2020 17:00,10.57732,3.13972,11.03347362,5.46732,-0.26028,5.473512004,5.11,3.4,6.137760178
15/09/2020 17:30,11.23,2.85432,11.58706359,4.89,-0.23568,4.89567616,6.34,3.09,7.052921381
15/09/2020 18:00,11.07996,2.5484,11.36925047,3.60996,-0.2016,3.615584844,7.47,2.75,7.960113065
15/09/2020 18:30,10.99476,2.1102,11.19543172,1.45476,-0.0498,1.455612138,9.54,2.16,9.781472282
15/09/2020 19:00,11.17312,1.56592,11.28231873,0.60312,0.05592,0.605706844,10.57,1.51,10.6773124
15/09/2020 19:30,10.91172,1.4438,11.00682478,0.14172,0.1038,0.175667295,10.77,1.34,10.85304105
15/09/2020 20:00,10.8378,1.44164,10.93326277,0.0678,0.10164,0.12217827,10.77,1.34,10.85304105
15/09/2020 20:30,10.84008,1.41428,10.93194961,0.07008,0.07428,0.102121128,10.77,1.34,10.85304105
15/09/2020 21:00,10.16104,1.3214,10.24660099,0.07104,0.0714,0.100720612,10.09,1.25,10.16713332
15/09/2020 21:30,9.5472,1.1844,9.620386229,0.0672,0.0744,0.100255673,9.48,1.11,9.544762962
15/09/2020 22:00,8.79408,1.08948,8.861309707,0.06408,0.06948,0.094518341,8.73,1.02,8.789385644
15/09/2020 22:30,8.17864,1.0848,8.250269286,0.06864,0.0648,0.09439539,8.11,1.02,8.173891362
15/09/2020 23:00,7.44356,1.06392,7.519209482,0.07356,0.04392,0.085674033,7.37,1.02,7.440248652
15/09/2020 23:30,6.9018,1.08024,6.985825771,0.0618,0.06024,0.086302361,6.84,1.02,6.915634461
16/09/2020 00:00,6.44948,0.94316,6.518078172,0.06948,0.05316,0.087484033,6.38,0.89,6.441777705
16/09/2020 00:30,6.02392,0.93248,6.095664945,0.07392,0.04248,0.08525677,5.95,0.89,6.016194811
16/09/2020 01:00,5.85388,0.93152,5.927532418,0.08388,0.04152,0.093593615,5.77,0.89,5.838236035
16/09/2020 01:30,5.79532,0.86564,5.859613171,0.08532,0.03564,0.092464653,5.71,0.83,5.770008666
16/09/2020 02:00,5.93016,0.87488,5.994348392,0.08016,0.04488,0.091868602,5.85,0.83,5.908586972
16/09/2020 02:30,5.82208,0.8068,5.877715693,0.08208,0.0468,0.094484742,5.74,0.76,5.790094991
16/09/2020 03:00,5.65572,0.81088,5.713553631,0.07572,0.05088,0.091226601,5.58,0.76,5.631518445
16/09/2020 03:30,5.48392,0.8056,5.542776373,0.07392,0.0456,0.086853477,5.41,0.76,5.463121818
16/09/2020 04:00,5.33512,0.86092,5.404136255,0.10512,0.04092,0.112803638,5.23,0.82,5.293892708
16/09/2020 04:30,5.223,0.86068,5.293439247,0.123,0.04068,0.129552547,5.1,0.82,5.165500944
16/09/2020 05:00,5.30268,0.86584,5.372903692,0.11268,0.04584,0.121647392,5.19,0.82,5.254379126
16/09/2020 05:30,5.10384,-0.18088,5.107044186,0.09384,0.03912,0.101667694,5.01,-0.22,5.014828013
16/09/2020 06:00,5.15208,-0.65404,5.193428217,0.14208,0.01596,0.142973592,5.01,-0.67,5.054601864
16/09/2020 06:30,5.76216,-0.64,5.797593282,0.15216,0.03,0.155089218,5.61,-0.67,5.649867255
16/09/2020 07:00,7.5634,1.25908,7.667483421,0.1134,0.04908,0.123565393,7.45,1.21,7.547622142
16/09/2020 07:30,8.8018,1.28512,8.895123195,0.1818,0.07512,0.196708552,8.62,1.21,8.704510325
16/09/2020 08:00,9.45592,1.43424,9.564071697,0.56592,0.05424,0.568513345,8.89,1.38,8.996471531
16/09/2020 08:30,9.96772,1.97716,10.16191929,1.22772,-0.01284,1.227787141,8.74,1.99,8.963687857
16/09/2020 09:00,10.16208,2.15628,10.38833063,2.09208,-0.12372,2.095735042,8.07,2.28,8.385898878
16/09/2020 09:30,10.53972,2.47924,10.8273879,3.42972,-0.26076,3.439618446,7.11,2.74,7.619691595
16/09/2020 10:00,10.04948,1.8276,10.21431202,5.76948,-0.5424,5.79491995,4.28,2.37,4.892371613
16/09/2020 10:30,9.94352,1.85596,10.11524481,7.70352,-0.70404,7.735624908,2.24,2.56,3.40164666
16/09/2020 11:00,10.09052,2.19072,10.3255919,8.87052,-0.89928,8.915987303,1.22,3.09,3.322122815
16/09/2020 11:30,10.62768,2.5398,10.92694679,9.84768,-1.0302,9.901419768,0.78,3.57,3.654216742
16/09/2020 12:00,10.51524,2.67116,10.84921048,10.51524,-1.09884,10.57249836,0,3.77,3.77
16/09/2020 12:30,10.32152,2.87356,10.71406189,11.08152,-1.15644,11.14169821,-0.76,4.03,4.101036454
16/09/2020 13:00,10.56396,3.06656,11.00004732,11.70396,-1.15344,11.76065914,-1.14,4.22,4.371269838
16/09/2020 13:30,10.38248,3.20604,10.86621293,11.71248,-1.11396,11.76533445,-1.33,4.32,4.520099556
16/09/2020 14:00,10.28044,3.75048,10.94319637,11.14044,-1.04952,11.18976745,-0.86,4.8,4.876433123
16/09/2020 14:30,10.92608,3.41312,11.44677301,9.91608,-0.92688,9.959304649,1.01,4.34,4.455973519
16/09/2020 15:00,10.21428,3.19784,10.70316292,9.10428,-0.75216,9.135297422,1.11,3.95,4.102998903
16/09/2020 15:30,10.51396,3.27504,11.01223147,9.51396,-0.80496,9.547952424,1,4.08,4.200761836
16/09/2020 16:00,10.09296,3.08532,10.55400592,8.92296,-0.75468,8.954817534,1.17,3.84,4.014286985
16/09/2020 16:30,10.30192,2.68492,10.64604861,7.71192,-0.62508,7.737211067,2.59,3.31,4.202879965
16/09/2020 17:00,10.45708,2.25544,10.69754793,6.24708,-0.45456,6.263595878,4.21,2.71,5.006815355
16/09/2020 17:30,10.55752,1.87308,10.72239046,4.63752,-0.28692,4.646387289,5.92,2.16,6.30174579
16/09/2020 18:00,10.52152,1.41256,10.61591771,3.34152,-0.15744,3.345226938,7.18,1.57,7.34964625
16/09/2020 18:30,10.33148,1.16472,10.39692511,1.85148,-0.03528,1.8518161,8.48,1.2,8.564484806
16/09/2020 19:00,10.11496,0.9826,10.16257441,0.86496,0.0426,0.866008407,9.25,0.94,9.297639485
16/09/2020 19:30,9.92688,0.78288,9.957702929,0.32688,0.09288,0.339819406,9.6,0.69,9.624764932
16/09/2020 20:00,10.70936,1.81428,10.8619521,0.21936,0.07428,0.231595181,10.49,1.74,10.63332968
16/09/2020 20:30,10.40976,1.41004,10.50482347,0.35976,0.02004,0.36031772,10.05,1.39,10.14566903
16/09/2020 21:00,9.10252,1.31316,9.196752663,0.63252,-0.00684,0.632556982,8.47,1.32,8.572240081
16/09/2020 21:30,8.03592,1.17072,8.120750924,0.74592,-0.02928,0.746494451,7.29,1.2,7.388105305
16/09/2020 22:00,7.27936,1.0274,7.351505476,0.78936,-0.0426,0.790508678,6.49,1.07,6.577613549
16/09/2020 22:30,6.66476,1.03628,6.744842629,0.76476,-0.03372,0.765503035,5.9,1.07,5.996240489
16/09/2020 23:00,6.36836,1.03268,6.451545324,0.70836,-0.03732,0.709342422,5.66,1.07,5.760251731
16/09/2020 23:30,4.81492,0.32728,4.826030129,0.84492,-0.04272,0.845999294,3.97,0.37,3.987204535
17/09/2020 00:00,3.17972,-0.73316,3.263149225,0.96972,-0.05316,0.971176021,2.21,-0.68,2.312249986
17/09/2020 00:30,3.62144,-0.72368,3.693039455,0.78144,-0.04368,0.782659834,2.84,-0.68,2.92027396
17/09/2020 01:00,3.45708,-0.71012,3.529259489,0.72708,-0.03012,0.727703608,2.73,-0.68,2.813414296
17/09/2020 01:30,3.581,-0.72788,3.654226361,0.711,-0.04788,0.712610338,2.87,-0.68,2.949457577
17/09/2020 02:00,3.78516,-0.73532,3.855921644,0.69516,-0.05532,0.697357676,3.09,-0.68,3.16393742
17/09/2020 02:30,3.98524,-0.71996,4.049750642,0.58524,-0.03996,0.586602642,3.4,-0.68,3.467333269
17/09/2020 03:00,3.9358,-0.71,3.999327648,0.5358,-0.03,0.536639208,3.4,-0.68,3.467333269
17/09/2020 03:30,4.09876,-0.7004,4.158171918,0.54876,-0.0204,0.549139051,3.55,-0.68,3.614540081
17/09/2020 04:00,3.89776,-0.0072,3.89776665,0.58776,-0.0072,0.587804098,3.31,0,3.31
17/09/2020 04:30,3.50644,-0.00684,3.506446671,0.64644,-0.00684,0.646476186,2.86,0,2.86
17/09/2020 05:00,3.32628,-0.00132,3.326280262,0.68628,-0.00132,0.686281269,2.64,0,2.64
17/09/2020 05:30,4.00844,0.01764,4.008478814,0.59844,0.01764,0.598699928,3.41,0,3.41
17/09/2020 06:00,4.45248,0.0168,4.452511695,0.58248,0.0168,0.582722224,3.87,0,3.87
17/09/2020 06:30,5.20384,0.02736,5.203911924,0.57384,0.02736,0.574491876,4.63,0,4.63
17/09/2020 07:00,6.27688,2.17988,6.644629361,0.59688,0.02988,0.597627433,5.68,2.15,6.073293999
17/09/2020 07:30,8.00692,1.9536,8.241803252,0.64692,0.0336,0.647791978,7.36,1.92,7.606313167
17/09/2020 08:00,8.58712,1.83828,8.781679979,1.22712,0.00828,1.227147934,7.36,1.83,7.5840952
17/09/2020 08:30,9.041,2.1682,9.29735297,2.451,-0.0918,2.452718541,6.59,2.26,6.966756778
17/09/2020 09:00,9.56432,2.48424,9.88168333,3.99432,-0.24576,4.001873341,5.57,2.73,6.203047638
17/09/2020 09:30,8.37972,1.7242,8.555265801,5.88972,-0.4158,5.904378995,2.49,2.14,3.283245346
17/09/2020 10:00,8.0548,1.41112,8.177472879,6.8148,-0.54888,6.83686831,1.24,1.96,2.319310242
17/09/2020 10:30,8.2816,1.41492,8.401600869,6.8016,-0.59508,6.827582498,1.48,2.01,2.496096953
17/09/2020 11:00,8.3862,1.2478,8.478523178,7.3362,-0.6822,7.367850927,1.05,1.93,2.197134497
17/09/2020 11:30,6.75264,2.236,7.113216078,7.65264,-0.744,7.688721283,-0.9,2.98,3.112940732
17/09/2020 12:00,7.15372,3.48288,7.95651701,7.92372,-0.80712,7.964721046,-0.77,4.29,4.358554806
17/09/2020 12:30,6.99376,3.57496,7.854490304,8.18376,-0.84504,8.227272959,-1.19,4.42,4.577390086
17/09/2020 13:00,7.46988,3.11272,8.09247385,8.27988,-0.88728,8.327285189,-0.81,4,4.081188552
17/09/2020 13:30,8.21956,2.56808,8.611399508,9.91956,-1.05192,9.975179511,-1.7,3.62,3.999299939
17/09/2020 14:00,9.21104,3.11612,9.723860434,11.86104,-1.19388,11.92097393,-2.65,4.31,5.059505905
17/09/2020 14:30,8.4274,2.95956,8.931968773,11.8374,-1.15044,11.89317245,-3.41,4.11,5.340430694
17/09/2020 15:00,8.58964,2.89156,9.06327946,11.36964,-1.07844,11.4206719,-2.78,3.97,4.846576111
17/09/2020 15:30,8.7458,2.73068,9.162184832,10.7358,-0.97932,10.78037427,-1.99,3.71,4.210011876
17/09/2020 16:00,8.71516,2.51104,9.069693253,9.42516,-0.82896,9.461544045,-0.71,3.34,3.414630287
17/09/2020 16:30,9.44972,2.04932,9.669380567,8.01972,-0.67068,8.047715237,1.43,2.72,3.072995281
17/09/2020 17:00,9.49132,1.66724,9.63664073,6.60132,-0.51276,6.621204464,2.89,2.18,3.620013812
17/09/2020 17:30,9.75384,1.20424,9.82789849,5.04384,-0.36576,5.05708437,4.71,1.57,4.964775926
17/09/2020 18:00,9.8104,0.73536,9.837921655,3.4704,-0.19464,3.47585398,6.34,0.93,6.407846752
17/09/2020 18:30,9.63688,0.63552,9.657812475,2.00688,-0.05448,2.007619338,7.63,0.69,7.661135686
17/09/2020 19:00,9.39172,0.02268,9.391747385,0.98172,0.02268,0.981981945,8.41,0,8.41
17/09/2020 19:30,9.07816,0.06252,9.078375281,0.45816,0.06252,0.462406029,8.62,0,8.62
17/09/2020 20:00,9.3078,1.3862,9.410456486,0.4578,0.0462,0.460125287,8.85,1.34,8.950871466
17/09/2020 20:30,9.20548,1.34264,9.302878275,0.64548,0.00264,0.645485399,8.56,1.34,8.664248381
17/09/2020 21:00,8.22924,1.17556,8.312781261,0.75924,-0.00444,0.759252982,7.47,1.18,7.562625206
17/09/2020 21:30,7.61088,1.05356,7.68345515,0.77088,-0.01644,0.771055282,6.84,1.07,6.923185683
17/09/2020 22:00,6.53796,0.9566,6.607571757,0.86796,-0.0234,0.868275372,5.67,0.98,5.754068126
17/09/2020 22:30,5.07964,0.83024,5.147041965,1.04964,-0.02976,1.050061802,4.03,0.86,4.120740225
17/09/2020 23:00,3.07908,-0.0522,3.079522445,1.21908,-0.0222,1.219282119,1.86,-0.03,1.86024192
17/09/2020 23:30,2.48824,-0.99368,2.679316749,1.12824,-0.01368,1.128322932,1.36,-0.98,1.676305461
18/09/2020 00:00,2.1906,-1.01852,2.415804493,1.2006,-0.03852,1.201217778,0.99,-0.98,1.393018306
18/09/2020 00:30,2.14104,-1.019,2.371162854,1.15104,-0.039,1.151700517,0.99,-0.98,1.393018306
18/09/2020 01:00,2.11188,-0.042,2.112297596,1.12188,-0.042,1.122665905,0.99,0,0.99
18/09/2020 01:30,2.40224,-0.01392,2.40228033,0.97224,-0.01392,0.972339644,1.43,0,1.43
18/09/2020 02:00,2.85056,-0.0234,2.850656043,0.94056,-0.0234,0.940851037,1.91,0,1.91
18/09/2020 02:30,2.7028,-0.0546,2.703351438,1.0128,-0.0546,1.014270674,1.69,0,1.69
18/09/2020 03:00,2.35008,-0.0312,2.350287099,1.00008,-0.0312,1.000566563,1.35,0,1.35
18/09/2020 03:30,2.44112,-0.67912,2.533825335,0.92112,-0.00912,0.921165147,1.52,-0.67,1.661114084
18/09/2020 04:00,2.47916,-0.01932,2.479235279,0.95916,-0.01932,0.959354558,1.52,0,1.52
18/09/2020 04:30,2.34132,-0.6796,2.43795724,0.93132,-0.0096,0.931369477,1.41,-0.67,1.561089363
18/09/2020 05:00,2.41252,0.0042,2.412523656,0.90252,0.0042,0.902529773,1.51,0,1.51
18/09/2020 05:30,2.32376,-0.67264,2.4191538,1.16376,-0.00264,1.163762994,1.16,-0.67,1.339589489
18/09/2020 06:00,2.29796,0.00216,2.297961015,1.13796,0.00216,1.13796205,1.16,0,1.16
18/09/2020 06:30,2.73492,-0.012,2.734946326,1.20492,-0.012,1.204979754,1.53,0,1.53
18/09/2020 07:00,4.35728,0.00516,4.357283055,1.03728,0.00516,1.037292834,3.32,0,3.32
18/09/2020 07:30,5.00588,1.79152,5.316801528,1.35588,0.01152,1.355928938,3.65,1.78,4.060898915
18/09/2020 08:00,6.49732,1.44588,6.656255416,1.71732,-0.02412,1.717489376,4.78,1.47,5.000929914
18/09/2020 08:30,7.21808,0.89668,7.27356267,2.75808,-0.10332,2.760014549,4.46,1,4.570732983
18/09/2020 09:00,8.28708,1.42704,8.409050962,4.26708,-0.25296,4.274571381,4.02,1.68,4.356925522
18/09/2020 09:30,8.6012,1.92124,8.813160873,6.2412,-0.42876,6.255910212,2.36,2.35,3.330480446
18/09/2020 10:00,9.17164,2.45492,9.494504331,8.05164,-0.62508,8.075867241,1.12,3.08,3.277315975
18/09/2020 10:30,7.9474,2.79564,8.4247712,9.9174,-0.86436,9.954995779,-1.97,3.66,4.156500932
18/09/2020 11:00,7.74404,3.14668,8.358932381,11.20404,-1.03332,11.25158933,-3.46,4.18,5.426232579
18/09/2020 11:30,8.98008,3.37116,9.592004824,11.86008,-1.12884,11.91368026,-2.88,4.5,5.342695949
18/09/2020 12:00,8.99688,3.724,9.737146694,12.86688,-1.296,12.93198426,-3.87,5.02,6.338556618
18/09/2020 12:30,9.22304,4.50112,10.26277487,13.22304,-1.35888,13.29268,-4,5.86,7.095040521
18/09/2020 13:00,8.75892,4.73564,9.957156511,13.70892,-1.43436,13.78375407,-4.95,6.17,7.910208594
18/09/2020 13:30,8.23124,4.76624,9.511590596,13.97124,-1.46376,14.04770944,-5.74,6.23,8.471156946
18/09/2020 14:00,7.9142,4.80776,9.260081957,13.8042,-1.42224,13.87727294,-5.89,6.23,8.573505701
18/09/2020 14:30,7.9316,4.62024,9.179155529,13.2816,-1.34976,13.35000939,-5.35,5.97,8.016445596
18/09/2020 15:00,7.26632,3.70148,8.154775321,12.91632,-1.26852,12.97846159,-5.65,4.97,7.524852158
18/09/2020 15:30,6.93212,5.39456,8.78382407,12.58212,-1.16544,12.63598014,-5.65,6.56,8.657719099
18/09/2020 16:00,6.87672,5.12192,8.574575351,11.25672,-0.98808,11.30000209,-4.38,6.11,7.517745673
18/09/2020 16:30,6.8458,4.67472,8.289631157,9.5658,-0.78528,9.597978658,-2.72,5.46,6.1
18/09/2020 17:00,6.33052,4.22368,7.610187659,7.22052,-0.55632,7.241919705,-0.89,4.78,4.86214973
18/09/2020 17:30,7.5338,3.97176,8.51663196,6.1938,-0.37824,6.205338342,1.34,4.35,4.551713963
18/09/2020 18:00,7.43784,3.54048,8.237503414,4.61784,-0.26952,4.625698574,2.82,3.81,4.740094936
18/09/2020 18:30,7.53168,3.2394,8.198775273,3.00168,-0.1206,3.004101726,4.53,3.36,5.640079787
18/09/2020 19:00,7.37424,2.85504,7.907633589,1.64424,0.00504,1.644247724,5.73,2.85,6.399640615
18/09/2020 19:30,7.11708,1.93188,7.374617825,0.84708,0.07188,0.850124262,6.27,1.86,6.540068807
18/09/2020 20:00,7.36048,1.4938,7.510532889,0.63048,0.0738,0.634784586,6.73,1.42,6.87817563
18/09/2020 20:30,7.08624,0.7774,7.128755017,0.72624,0.0174,0.726448414,6.36,0.76,6.405247848
18/09/2020 21:00,6.02212,0.66344,6.058554442,1.03212,-0.01656,1.032252841,4.99,0.68,5.036119538
18/09/2020 21:30,5.32436,0.64988,5.363874852,1.19436,-0.03012,1.194739731,4.13,0.68,4.185606288
18/09/2020 22:00,4.64852,0.3548,4.662040458,1.20852,-0.0252,1.208782706,3.44,0.38,3.460924732
18/09/2020 22:30,3.71204,-1.57288,4.03152483,1.23204,-0.06288,1.233643569,2.48,-1.51,2.903532331
18/09/2020 23:00,3.7396,0.70696,3.8058377,1.1796,-0.05304,1.180791854,2.56,0.76,2.670430677
18/09/2020 23:30,3.24,1.35864,3.513332129,1.23,-0.02136,1.230185453,2.01,1.38,2.438134533
19/09/2020 00:00,2.38328,-2.85108,3.716003327,1.19328,-0.03108,1.193684684,1.19,-2.82,3.060800549
19/09/2020 00:30,2.51412,-2.6892,3.681385067,1.16412,-0.0192,1.164278323,1.35,-2.67,2.991889035
19/09/2020 01:00,2.172,-1.13892,2.452493174,1.182,-0.02892,1.18235374,0.99,-1.11,1.487346631
19/09/2020 01:30,2.2842,-0.96828,2.480954614,0.9942,-0.00828,0.994234479,1.29,-0.96,1.608011194
19/09/2020 02:00,2.55468,0.00024,2.554680011,0.96468,0.00024,0.96468003,1.59,0,1.59
19/09/2020 02:30,2.64492,-0.0036,2.64492245,0.90492,-0.0036,0.904927161,1.74,0,1.74
19/09/2020 03:00,2.7606,-0.00732,2.760609705,0.8106,-0.00732,0.81063305,1.95,0,1.95
19/09/2020 03:30,2.54632,-0.00432,2.546323665,0.85632,-0.00432,0.856330897,1.69,0,1.69
19/09/2020 04:00,2.78188,0.00864,2.781893417,0.76188,0.00864,0.761928989,2.02,0,2.02
19/09/2020 04:30,3.08048,0.0024,3.080480935,0.63048,0.0024,0.630484568,2.45,0,2.45
19/09/2020 05:00,2.76192,0.00276,2.761921379,0.75192,0.00276,0.751925065,2.01,0,2.01
19/09/2020 05:30,2.72756,0.01176,2.727585352,0.78756,0.01176,0.787647796,1.94,0,1.94
19/09/2020 06:00,2.81572,0.00384,2.815722618,0.82572,0.00384,0.825728929,1.99,0,1.99
19/09/2020 06:30,3.37572,0.01836,3.375769928,0.76572,0.01836,0.765940081,2.61,0,2.61
19/09/2020 07:00,4.02296,3.2746,5.18721624,0.85296,0.0246,0.853314667,3.17,3.25,4.539977974
19/09/2020 07:30,4.6184,0.01788,4.618434611,0.7884,0.01788,0.788602723,3.83,0,3.83
19/09/2020 08:00,5.13012,-0.01416,5.130139542,1.44012,-0.01416,1.440189613,3.69,0,3.69
19/09/2020 08:30,5.83808,0.62768,5.871725493,2.21808,-0.05232,2.218696975,3.62,0.68,3.683313725
19/09/2020 09:00,6.34288,0.68588,6.379855646,3.00288,-0.08412,3.004058,3.34,0.77,3.427608496
19/09/2020 09:30,6.74872,0.962,6.816939609,4.66872,-0.258,4.675843286,2.08,1.22,2.411389641
19/09/2020 10:00,7.13604,1.4708,7.286035926,6.53604,-0.4092,6.548836807,0.6,1.88,1.973423421
19/09/2020 10:30,7.2072,3.11136,7.850114196,7.3572,-0.54864,7.377628189,-0.15,3.66,3.663072481
19/09/2020 11:00,8.49528,4.32908,9.534711109,7.74528,-0.64092,7.771752745,0.75,4.97,5.026270984
19/09/2020 11:30,7.3778,4.67832,8.736052361,9.5778,-0.84168,9.614711543,-2.2,5.52,5.942255464
19/09/2020 12:00,6.93288,2.96364,7.539760417,11.34288,-1.08636,11.3947841,-4.41,4.05,5.987537056
19/09/2020 12:30,7.32276,3.53688,8.13217893,13.17276,-1.29312,13.23607817,-5.85,4.83,7.586263903
19/09/2020 13:00,7.36324,3.39136,8.106702532,11.49324,-1.05864,11.54189258,-4.13,4.45,6.071194281
19/09/2020 13:30,7.87608,3.96192,8.816430471,9.94608,-0.92808,9.989286253,-2.07,4.89,5.310084745
19/09/2020 14:00,7.12944,5.50616,9.008147016,8.65944,-0.66384,8.684847993,-1.53,6.17,6.356870299
19/09/2020 14:30,5.84616,5.29588,7.888214736,8.39616,-0.71412,8.426474359,-2.55,6.01,6.528598625
19/09/2020 15:00,6.4198,6.25028,8.959901345,9.3498,-0.78972,9.383092119,-2.93,7.04,7.625385236
19/09/2020 15:30,5.77652,5.97108,8.307946779,8.42652,-0.59892,8.447777487,-2.65,6.57,7.0843066
