Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,feeder,1.0,L2 Current (RMS),A,23.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,feeder,1.0,L1 Current (RMS),A,36.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L3 Voltage THD,%,1.54
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.38
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L2 Voltage THD,%,1.76
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.65
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L1 Voltage THD,%,1.93
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.89
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.08
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L3 Active Power,kW,17.28
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L2 Active Power,kW,6.74
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L1 Active Power,kW,10.09
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,N Current (RMS),A,38.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L3 Current (RMS),A,75.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L2 Current (RMS),A,44.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 16:00:00+00:00,busbar,,L1 Current (RMS),A,62.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.17
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,1.23
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.05
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,7.0,L3 Active Power,kW,2.01
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,7.0,L2 Active Power,kW,3.86
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,7.0,L1 Active Power,kW,4.09
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,7.0,N Current (RMS),A,6.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,7.0,L3 Current (RMS),A,10.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,7.0,L2 Current (RMS),A,17.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,7.0,L1 Current (RMS),A,18.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.72
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.28
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,6.0,L3 Active Power,kW,3.41
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,6.0,L2 Active Power,kW,-1.01
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,6.0,L1 Active Power,kW,1.01
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,6.0,N Current (RMS),A,10.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,6.0,L3 Current (RMS),A,14.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,6.0,L2 Current (RMS),A,5.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,6.0,L1 Current (RMS),A,6.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.18
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.36
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.27
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,5.0,L3 Active Power,kW,6.24
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.83
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.51
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,5.0,N Current (RMS),A,13.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,5.0,L3 Current (RMS),A,25.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,5.0,L2 Current (RMS),A,10.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,5.0,L1 Current (RMS),A,11.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.06
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.06
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,3.0,L3 Active Power,kW,-0.04
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.04
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,3.0,N Current (RMS),A,2.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,3.0,L3 Current (RMS),A,3.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.13
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.59
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.44
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,2.0,L2 Active Power,kW,-0.29
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,2.0,L1 Active Power,kW,-0.39
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,2.0,N Current (RMS),A,0.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,2.0,L3 Current (RMS),A,2.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,2.0,L2 Current (RMS),A,3.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,2.0,L1 Current (RMS),A,5.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.14
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.02
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.93
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.93
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.43
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,1.0,N Current (RMS),A,19.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,1.0,L3 Current (RMS),A,18.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,1.0,L2 Current (RMS),A,24.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,feeder,1.0,L1 Current (RMS),A,39.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L3 Voltage THD,%,1.55
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L2 Voltage THD,%,1.72
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.85
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L1 Voltage THD,%,1.91
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.98
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L3 Active Power,kW,14.98
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L2 Active Power,kW,5.35
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L1 Active Power,kW,11.61
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,N Current (RMS),A,37.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L3 Current (RMS),A,67.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L2 Current (RMS),A,42.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:50:00+00:00,busbar,,L1 Current (RMS),A,68.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.28
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,0.99
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.43
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,7.0,L3 Active Power,kW,1.83
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,7.0,L2 Active Power,kW,4.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,7.0,L1 Active Power,kW,1.55
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,7.0,N Current (RMS),A,9.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,7.0,L3 Current (RMS),A,9.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,7.0,L2 Current (RMS),A,20.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,7.0,L1 Current (RMS),A,10.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.79
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.31
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.37
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,6.0,L3 Active Power,kW,1.71
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,6.0,L2 Active Power,kW,-1.51
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,6.0,L1 Active Power,kW,2.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,6.0,N Current (RMS),A,10.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,6.0,L3 Current (RMS),A,8.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,6.0,L2 Current (RMS),A,6.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,6.0,L1 Current (RMS),A,10.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.06
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.07
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.25
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,5.0,L3 Active Power,kW,6.67
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.56
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.11
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,5.0,N Current (RMS),A,17.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,5.0,L3 Current (RMS),A,27.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,5.0,L2 Current (RMS),A,6.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,5.0,L1 Current (RMS),A,14.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.04
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,3.0,L3 Active Power,kW,-0.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.01
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,3.0,N Current (RMS),A,2.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,3.0,L3 Current (RMS),A,3.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.25
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.35
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.57
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.32
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,2.0,L2 Active Power,kW,-0.32
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,2.0,L1 Active Power,kW,-0.34
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,2.0,N Current (RMS),A,0.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,2.0,L3 Current (RMS),A,2.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,2.0,L2 Current (RMS),A,3.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,2.0,L1 Current (RMS),A,5.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.92
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.45
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.87
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,1.0,L2 Active Power,kW,-0.37
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.71
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,1.0,N Current (RMS),A,19.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,1.0,L3 Current (RMS),A,18.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,1.0,L2 Current (RMS),A,24.1
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,feeder,1.0,L1 Current (RMS),A,38.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L3 Voltage THD,%,1.56
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.87
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L2 Voltage THD,%,1.74
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.24
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L1 Voltage THD,%,1.95
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.49
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L3 Active Power,kW,13.09
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L2 Active Power,kW,2.96
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L1 Active Power,kW,10.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,N Current (RMS),A,40.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L3 Current (RMS),A,60.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L2 Current (RMS),A,38.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:40:00+00:00,busbar,,L1 Current (RMS),A,63.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.04
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,1.28
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.45
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,7.0,L3 Active Power,kW,1.97
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,7.0,L2 Active Power,kW,5.08
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,7.0,L1 Active Power,kW,-0.36
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,7.0,N Current (RMS),A,15.2
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,7.0,L3 Current (RMS),A,9.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,7.0,L2 Current (RMS),A,25.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,7.0,L1 Current (RMS),A,5.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.3
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.58
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,6.0,L3 Active Power,kW,1.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,6.0,L2 Active Power,kW,-1.88
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,6.0,L1 Active Power,kW,2.45
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,6.0,N Current (RMS),A,12.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,6.0,L3 Current (RMS),A,8.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,6.0,L2 Current (RMS),A,7.9
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,6.0,L1 Current (RMS),A,12.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.12
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.21
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.22
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,5.0,L3 Active Power,kW,5.7
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.64
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.12
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,5.0,N Current (RMS),A,11.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,5.0,L3 Current (RMS),A,24.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,5.0,L2 Current (RMS),A,12.6
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,5.0,L1 Current (RMS),A,13.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,3.0,L3 Active Power,kW,-0.02
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,3.0,N Current (RMS),A,2.0
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,3.0,L3 Current (RMS),A,2.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.35
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.35
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.64
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.21
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,2.0,L2 Active Power,kW,-0.42
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,2.0,L1 Active Power,kW,-0.4
880701,CHILWELL BRAMCOTE AVENUE,2023-08-16 15:30:00+00:00,feeder,2.0,N Current (RMS),A,0.8
