Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-11-17 05:00:00,4.0856867155,1.3429002821,4.3007228584,0.0,0,0.0,4.0856867155,1.3429002821,4.3007228584,4.23,-0.67,4.2827327724,0.0,0,0.0,4.23,-0.67,4.2827327724,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 05:30:00,4.1547558874,1.3656022211,4.3734272499,0.0,0,0.0,4.1547558874,1.3656022211,4.3734272499,4.3,-0.68,4.353435425,0.0,0,0.0,4.3,-0.68,4.353435425,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 06:00:00,4.4894627720999996,1.475615054,4.7257502864,0.0,0,0.0,4.4894627720999996,1.475615054,4.7257502864,4.68,-0.05,4.6802670864,0.0,0,0.0,4.68,-0.05,4.6802670864,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 06:30:00,5.2364150003,1.7211263787000002,5.5120157898,0.0,0,0.0,5.2364150003,1.7211263787000002,5.5120157898,5.48,-0.44,5.4976358555000004,0.0,0,0.0,5.48,-0.44,5.4976358555000004,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 07:00:00,5.8306182913,1.9164315557,6.1374929382,0.0,0,0.0,5.8306182913,1.9164315557,6.1374929382,6.12,-0.37,6.1311744389,0.0,0,0.0,6.12,-0.37,6.1311744389,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 07:30:00,6.3013050208,2.0711388022,6.6329526535,0.0,0,0.0,6.3013050208,2.0711388022,6.6329526535,6.61,-0.17,6.6121857203,0.0,0,0.0,6.61,-0.17,6.6121857203,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 08:00:00,6.8947342929,2.2661895715,7.2576150452,0.0,0,0.0,6.8947342929,2.2661895715,7.2576150452,7.24,0.1,7.2406905748,0.0,0,0.0,7.24,0.1,7.2406905748,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 08:30:00,7.188457504,2.3627317223,7.5667973726,0.0,0,0.0,7.188457504,2.3627317223,7.5667973726,7.61,0.48,7.6251229498,0.0,0,0.0,7.61,0.48,7.6251229498,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 09:00:00,7.297726216,2.3984277075,7.6817487197,0.0006659999999999999,0,0.0006659999999999999,7.297060216,2.3984277075,7.6811160168,7.830666,0.88,7.8799574874000005,0.0006659999999999999,0,0.0006659999999999999,7.83,0.88,7.8792956538,0.0006659999999999999,0.0,0.0006659999999999999,0.0006659999999999999,0,0.0006659999999999999,0.0,0.0,0.0
2020-11-17 09:30:00,7.3638587951,2.4202738869,7.751396135,0.00033299999999999996,0,0.00033299999999999996,7.3635257951,2.4202738869,7.7510797843,7.870333,0.8,7.9108875312,0.00033299999999999996,0,0.00033299999999999996,7.87,0.8,7.9105562383,0.00033299999999999996,0.0,0.00033299999999999996,0.00033299999999999996,0,0.00033299999999999996,0.0,0.0,0.0
2020-11-17 10:00:00,7.3878442042,2.4282669614,7.7766781096,0.0,0,0.0,7.3878442042,2.4282669614,7.7766781096,7.75,0.29,7.7554239085,0.0,0,0.0,7.75,0.29,7.7554239085,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 10:30:00,7.3663380308,2.4211982241,7.7540400324,0.0,0,0.0,7.3663380308,2.4211982241,7.7540400324,7.76,0.22,7.7631179303,0.0,0,0.0,7.76,0.22,7.7631179303,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 11:00:00,7.6166799468,2.503372181,8.0175236631,0.00033299999999999996,0,0.00033299999999999996,7.6163469468,2.503372181,8.0172073125,7.990333,0.28,7.995237423,0.00033299999999999996,0,0.00033299999999999996,7.99,0.28,7.9949046273,0.00033299999999999996,0.0,0.00033299999999999996,0.00033299999999999996,0,0.00033299999999999996,0.0,0.0,0.0
2020-11-17 11:30:00,7.6816238541,2.5248276628,8.0859198465,0.0,0,0.0,7.6816238541,2.5248276628,8.0859198465,8.12,0.56,8.1392874381,0.0,0,0.0,8.12,0.56,8.1392874381,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 12:00:00,7.7104073129,2.5341788764,8.1161840484,0.00033299999999999996,0,0.00033299999999999996,7.7100743129,2.5341788764,8.1158676977,8.170333,0.66,8.1969470738,0.00033299999999999996,0,0.00033299999999999996,8.17,0.66,8.1966151551,0.00033299999999999996,0.0,0.00033299999999999996,0.00033299999999999996,0,0.00033299999999999996,0.0,0.0,0.0
2020-11-17 12:30:00,7.7015675582,2.5310544859,8.1068106962,0.0009989999999999999,0,0.0009989999999999999,7.7005685582000005,2.5310544859,8.1058616402,8.240999,0.9,8.28999786,0.0009989999999999999,0,0.0009989999999999999,8.24,0.9,8.2890047654,0.0009989999999999999,0.0,0.0009989999999999999,0.0009989999999999999,0,0.0009989999999999999,0.0,0.0,0.0
2020-11-17 13:00:00,7.7096344942,2.5335965077,8.1152680361,0.0013319999999999999,0,0.0013319999999999999,7.7083024942,2.5335965077,8.1140026254,8.191332,0.64,8.2162959985,0.0013319999999999999,0,0.0013319999999999999,8.19,0.64,8.2149680462,0.0013319999999999999,0.0,0.0013319999999999999,0.0013319999999999999,0,0.0013319999999999999,0.0,0.0,0.0
2020-11-17 13:30:00,7.6190744128,2.5037213966,8.0199074645,0.001665,0,0.001665,7.6174094128,2.5037213966,8.0183256977,7.991665,0.05,7.9918214114,0.001665,0,0.001665,7.99,0.05,7.990156444,0.001665,0.0,0.001665,0.001665,0,0.001665,0.0,0.0,0.0
2020-11-17 14:00:00,7.553768197,2.4812712153,7.9508566091,0.0046619999999999995,0,0.0046619999999999995,7.549106197,2.4812712153,7.9464275758,7.924662,0.24,7.9282953915,0.0046619999999999995,0,0.0046619999999999995,7.92,0.24,7.9236355292,0.0046619999999999995,0.0,0.0046619999999999995,0.0046619999999999995,0,0.0046619999999999995,0.0,0.0,0.0
2020-11-17 14:30:00,7.3920216295,2.4295305629,7.7810412238,0.00033299999999999996,0,0.00033299999999999996,7.3916886295,2.4295305629,7.7807248731000005,7.740333,0.26,7.7446985061,0.00033299999999999996,0,0.00033299999999999996,7.74,0.26,7.7443656938,0.00033299999999999996,0.0,0.00033299999999999996,0.00033299999999999996,0,0.00033299999999999996,0.0,0.0,0.0
2020-11-17 15:00:00,7.4295523687,2.4419757722,7.8205814407,0.0,0,0.0,7.4295523687,2.4419757722,7.8205814407,7.79,0.24,7.7936961706000005,0.0,0,0.0,7.79,0.24,7.7936961706000005,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 15:30:00,7.436450746,2.4442431591,7.8278428905,0.0,0,0.0,7.436450746,2.4442431591,7.8278428905,7.79,0.22,7.7931059277,0.0,0,0.0,7.79,0.22,7.7931059277,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 16:00:00,7.5212380625,2.4721114024,7.9170926973,0.0,0,0.0,7.5212380625,2.4721114024,7.9170926973,7.89,0.19,7.8922873744,0.0,0,0.0,7.89,0.19,7.8922873744,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 16:30:00,7.6480642785,2.5137971637,8.0505939774,0.0,0,0.0,7.6480642785,2.5137971637,8.0505939774,8.04,-0.28,8.0448741444,0.0,0,0.0,8.04,-0.28,8.0448741444,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 17:00:00,7.9971619247,2.6285400112,8.4180651839,0.0,0,0.0,7.9971619247,2.6285400112,8.4180651839,8.41,-0.28,8.4146598268,0.0,0,0.0,8.41,-0.28,8.4146598268,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 17:30:00,8.1869683314,2.6909263600999997,8.6178614015,0.0,0,0.0,8.1869683314,2.6909263600999997,8.6178614015,8.6,-0.33,8.6063290664,0.0,0,0.0,8.6,-0.33,8.6063290664,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 18:00:00,8.2197484582,2.7017006668,8.6523667981,0.0,0,0.0,8.2197484582,2.7017006668,8.6523667981,8.65,-0.37,8.6579096784,0.0,0,0.0,8.65,-0.37,8.6579096784,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 18:30:00,8.0953540501,2.6608142021,8.5214253159,0.0,0,0.0,8.0953540501,2.6608142021,8.5214253159,8.51,-0.42,8.5203579737,0.0,0,0.0,8.51,-0.42,8.5203579737,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 19:00:00,8.0294913632,2.6391661838,8.4520961718,0.0,0,0.0,8.0294913632,2.6391661838,8.4520961718,8.47,-0.13,8.47099758,0.0,0,0.0,8.47,-0.13,8.47099758,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 19:30:00,7.942308274,2.6105104881,8.360324499,0.0,0,0.0,7.942308274,2.6105104881,8.360324499,8.33,-0.43,8.3410910557,0.0,0,0.0,8.33,-0.43,8.3410910557,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 20:00:00,7.5347399528,2.4765492591,7.9313052134,0.0,0,0.0,7.5347399528,2.4765492591,7.9313052134,7.91,-0.43,7.9216791149,0.0,0,0.0,7.91,-0.43,7.9216791149,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 20:30:00,7.0983552251,2.3331165354,7.4719528685,0.0,0,0.0,7.0983552251,2.3331165354,7.4719528685,7.43,-0.5,7.4468046839,0.0,0,0.0,7.43,-0.5,7.4468046839,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 21:00:00,6.6425792186,2.1833102066,6.9921886512,0.0,0,0.0,6.6425792186,2.1833102066,6.9921886512,6.95,-0.54,6.970946851,0.0,0,0.0,6.95,-0.54,6.970946851,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 21:30:00,6.2573927783,2.0567055461,6.5867292404,0.0,0,0.0,6.2573927783,2.0567055461,6.5867292404,6.54,-0.59,6.5665592208,0.0,0,0.0,6.54,-0.59,6.5665592208,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 22:00:00,5.8780157577,1.9320103495,6.1873850081,0.0,0,0.0,5.8780157577,1.9320103495,6.1873850081,6.14,-0.59,6.1682817705,0.0,0,0.0,6.14,-0.59,6.1682817705,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 22:30:00,5.4845347772,1.8026794056000002,5.7731945023,0.0,0,0.0,5.4845347772,1.8026794056000002,5.7731945023,5.72,-0.59,5.7503478156,0.0,0,0.0,5.72,-0.59,5.7503478156,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 23:00:00,5.0891556076,1.672724557,5.3570059027,0.0,0,0.0,5.0891556076,1.672724557,5.3570059027,5.3,-0.59,5.3327385085,0.0,0,0.0,5.3,-0.59,5.3327385085,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-17 23:30:00,4.8725139142,1.6015178759,5.128962015,0.0,0,0.0,4.8725139142,1.6015178759,5.128962015,5.08,-0.34,5.0913652393,0.0,0,0.0,5.08,-0.34,5.0913652393,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 00:00:00,4.6789440382,1.5378945344,4.9252042508,0.0,0,0.0,4.6789440382,1.5378945344,4.9252042508,4.86,-0.6900000000000001,4.9087371085000004,0.0,0,0.0,4.86,-0.6900000000000001,4.9087371085000004,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 00:30:00,5.1388563725,1.6890604084,5.4093224974,0.0,0,0.0,5.1388563725,1.6890604084,5.4093224974,5.35,-0.73,5.3995740573,0.0,0,0.0,5.35,-0.73,5.3995740573,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 01:00:00,5.042120798,1.6572649627,5.3074955768,0.0,0,0.0,5.042120798,1.6572649627,5.3074955768,5.26,-0.66,5.3012451368,0.0,0,0.0,5.26,-0.66,5.3012451368,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 01:30:00,4.8653305453,1.5991568166999999,5.121400574,0.0,0,0.0,4.8653305453,1.5991568166999999,5.121400574,5.06,-0.66,5.1028619421,0.0,0,0.0,5.06,-0.66,5.1028619421,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 02:00:00,4.6332532308,1.5228766922,4.877108664,0.0,0,0.0,4.6332532308,1.5228766922,4.877108664,4.82,-0.45,4.8409606485,0.0,0,0.0,4.82,-0.45,4.8409606485,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 02:30:00,4.4785738537,1.4720360396,4.714288267,0.0,0,0.0,4.4785738537,1.4720360396,4.714288267,4.65,0.03,4.6500967732,0.0,0,0.0,4.65,0.03,4.6500967732,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 03:00:00,4.3342009062999995,1.4245829466,4.5623167435,0.0,0,0.0,4.3342009062999995,1.4245829466,4.5623167435,4.49,0.12,4.4916032772,0.0,0,0.0,4.49,0.12,4.4916032772,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 03:30:00,4.1525467085,1.3648760991,4.3711017985,0.0,0,0.0,4.1525467085,1.3648760991,4.3711017985,4.3,-0.64,4.3473670192,0.0,0,0.0,4.3,-0.64,4.3473670192,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 04:00:00,4.0324467559,1.3254011536,4.2446807957,0.0,0,0.0,4.0324467559,1.3254011536,4.2446807957,4.17,-0.6900000000000001,4.2267008410999996,0.0,0,0.0,4.17,-0.6900000000000001,4.2267008410999996,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 04:30:00,4.0090952123,1.3177258724,4.2201002234,0.0,0,0.0,4.0090952123,1.3177258724,4.2201002234,4.15,-0.6900000000000001,4.2069704064,0.0,0,0.0,4.15,-0.6900000000000001,4.2069704064,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 05:00:00,4.0562274324,1.333217484,4.2697130868,0.0,0,0.0,4.0562274324,1.333217484,4.2697130868,4.2,-0.65,4.25,0.0,0,0.0,4.2,-0.65,4.25,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 05:30:00,4.1536893078,1.3652516533,4.3723045345,0.0,0,0.0,4.1536893078,1.3652516533,4.3723045345,4.31,-0.63,4.3558007301,0.0,0,0.0,4.31,-0.63,4.3558007301,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 06:00:00,4.397731993,1.4454646049,4.6291915716,0.0,0,0.0,4.397731993,1.4454646049,4.6291915716,4.58,-0.61,4.6204437016,0.0,0,0.0,4.58,-0.61,4.6204437016,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 06:30:00,5.1570706621,1.6950471559,5.4284954338,0.0,0,0.0,5.1570706621,1.6950471559,5.4284954338,5.42,-0.24,5.425311051,0.0,0,0.0,5.42,-0.24,5.425311051,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 07:00:00,5.7517104905,1.8904958158,6.0544320953,0.0,0,0.0,5.7517104905,1.8904958158,6.0544320953,6.09,0.22,6.0939724318,0.0,0,0.0,6.09,0.22,6.0939724318,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 07:30:00,6.2905803181,2.0676137629,6.6216634927,0.0,0,0.0,6.2905803181,2.0676137629,6.6216634927,6.64,0.09,6.6406099117,0.0,0,0.0,6.64,0.09,6.6406099117,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 08:00:00,6.7390630396,2.2150229049,7.093750568,0.0,0,0.0,6.7390630396,2.2150229049,7.093750568,7.1,0.07,7.100345062,0.0,0,0.0,7.1,0.07,7.100345062,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 08:30:00,7.1077668601,2.3362099902,7.4818598527,0.0,0,0.0,7.1077668601,2.3362099902,7.4818598527,7.46,0.17,7.4619367459,0.0,0,0.0,7.46,0.17,7.4619367459,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 09:00:00,7.2640298166,2.3875711403,7.6463471753,0.0,0,0.0,7.2640298166,2.3875711403,7.6463471753,7.63,0.19,7.6323652952,0.0,0,0.0,7.63,0.19,7.6323652952,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 09:30:00,7.4233222079,2.4399280174,7.8140233767,0.0,0,0.0,7.4233222079,2.4399280174,7.8140233767,7.8,0.21,7.802826411,0.0,0,0.0,7.8,0.21,7.802826411,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 10:00:00,7.3467290592,2.4147530668,7.7333990097,0.0,0,0.0,7.3467290592,2.4147530668,7.7333990097,7.72,0.13,7.721094482,0.0,0,0.0,7.72,0.13,7.721094482,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 10:30:00,7.3934824972,2.4301201787,7.7826131549,0.0,0,0.0,7.3934824972,2.4301201787,7.7826131549,7.77,-0.21,7.7728373198,0.0,0,0.0,7.77,-0.21,7.7728373198,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 11:00:00,7.4905701589,2.4619218982,7.884776518,0.00033299999999999996,0,0.00033299999999999996,7.4902371589,2.4619218982,7.8844601673,7.870333,0.24,7.8739914612,0.00033299999999999996,0,0.00033299999999999996,7.87,0.24,7.8736586159,0.00033299999999999996,0.0,0.00033299999999999996,0.00033299999999999996,0,0.00033299999999999996,0.0,0.0,0.0
2020-11-18 11:30:00,7.478799948,2.4576154097,7.8722501335,0.001665,0,0.001665,7.477134948,2.4576154097,7.8706683663,7.871665,0.18,7.8737227455,0.001665,0,0.001665,7.87,0.18,7.8720581807,0.001665,0.0,0.001665,0.001665,0,0.001665,0.0,0.0,0.0
2020-11-18 12:00:00,7.5656079621,2.4859289205,7.9635586538,0.0023309999999999997,0,0.0023309999999999997,7.5632769621,2.4859289205,7.9613441706,7.942331,0.30000000000000004,7.9479948234,0.0023309999999999997,0,0.0023309999999999997,7.94,0.30000000000000004,7.945665485,0.0023309999999999997,0.0,0.0023309999999999997,0.0023309999999999997,0,0.0023309999999999997,0.0,0.0,0.0
2020-11-18 12:30:00,7.6257890323,2.5060378371,8.0270096553,0.0013319999999999999,0,0.0013319999999999999,7.6244570323000005,2.5060378371,8.0257442445,8.011332,0.31,8.0173275107,0.0013319999999999999,0,0.0013319999999999999,8.01,0.31,8.015996507,0.0013319999999999999,0.0,0.0013319999999999999,0.0013319999999999999,0,0.0013319999999999999,0.0,0.0,0.0
2020-11-18 13:00:00,7.595973316,2.4956906261,7.9954538532,0.0029969999999999997,0,0.0029969999999999997,7.592976316,2.4956906261,7.9926066484,7.982997,0.25,7.9869106106,0.0029969999999999997,0,0.0029969999999999997,7.98,0.25,7.9839150797,0.0029969999999999997,0.0,0.0029969999999999997,0.0029969999999999997,0,0.0029969999999999997,0.0,0.0,0.0
2020-11-18 13:30:00,7.6369202769,2.5100248557000002,8.0388292737,0.00033299999999999996,0,0.00033299999999999996,7.6365872769,2.5100248557000002,8.038512923,8.020333,0.21,8.0230817914,0.00033299999999999996,0,0.00033299999999999996,8.02,0.21,8.0227489055,0.00033299999999999996,0.0,0.00033299999999999996,0.00033299999999999996,0,0.00033299999999999996,0.0,0.0,0.0
2020-11-18 14:00:00,7.7959986341,2.562420835,8.2063143517,0.0,0,0.0,7.7959986341,2.562420835,8.2063143517,8.19,0.28,8.194784927,0.0,0,0.0,8.19,0.28,8.194784927,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 14:30:00,7.5725854275,2.4889884651,7.9711425552,0.0,0,0.0,7.5725854275,2.4889884651,7.9711425552,7.95,0.21,7.9527731013,0.0,0,0.0,7.95,0.21,7.9527731013,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 15:00:00,7.5605741487,2.4850405487,7.9584991039,0.0,0,0.0,7.5605741487,2.4850405487,7.9584991039,7.95,0.23,7.9533263481,0.0,0,0.0,7.95,0.23,7.9533263481,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 15:30:00,7.4396911272,2.445308221,7.8312538181,0.0,0,0.0,7.4396911272,2.445308221,7.8312538181,7.82,0.2,7.8225571267,0.0,0,0.0,7.82,0.2,7.8225571267,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 16:00:00,7.5983570964,2.4974592031,7.9982706278,0.0,0,0.0,7.5983570964,2.4974592031,7.9982706278,7.99,0.22,7.9930282121000005,0.0,0,0.0,7.99,0.22,7.9930282121000005,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 16:30:00,7.6636242955,2.518911494,8.0669729427,0.0,0,0.0,7.6636242955,2.518911494,8.0669729427,8.06,-0.25,8.0638762391,0.0,0,0.0,8.06,-0.25,8.0638762391,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 17:00:00,8.0746548045,2.6540106891,8.4996366363,0.0,0,0.0,8.0746548045,2.6540106891,8.4996366363,8.5,-0.36,8.5076201138,0.0,0,0.0,8.5,-0.36,8.5076201138,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 17:30:00,8.2758511687,2.7201407360000003,8.7114222828,0.0,0,0.0,8.2758511687,2.7201407360000003,8.7114222828,8.79,0.13,8.7909612671,0.0,0,0.0,8.79,0.13,8.7909612671,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 18:00:00,8.3029648652,2.7290525771,8.739963016,0.0,0,0.0,8.3029648652,2.7290525771,8.739963016,8.84,0.19,8.8420416194,0.0,0,0.0,8.84,0.19,8.8420416194,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 18:30:00,8.266756447,2.7171514455,8.701848891600001,0.0,0,0.0,8.266756447,2.7171514455,8.701848891600001,8.71,-0.47000000000000003,8.7226716091,0.0,0,0.0,8.71,-0.47000000000000003,8.7226716091,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 19:00:00,8.1317158241,2.6727657392,8.5597008674,0.0,0,0.0,8.1317158241,2.6727657392,8.5597008674,8.63,0.07,8.6302838887,0.0,0,0.0,8.63,0.07,8.6302838887,32.0758339145,10.542816768,33.7640356994,0.0,0,0.0,32.0758339145,10.542816768,33.7640356994
2020-11-18 19:30:00,7.9306805493,2.6066886397999998,8.3480847887,0.0,0,0.0,7.9306805493,2.6066886397999998,8.3480847887,8.41,0.0,8.41,0.0,0,0.0,8.41,0.0,8.41,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 20:00:00,7.601982348,2.4986507656,8.0020866821,0.0,0,0.0,7.601982348,2.4986507656,8.0020866821,7.98,-0.5700000000000001,8.0003312431,0.0,0,0.0,7.98,-0.5700000000000001,8.0003312431,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 20:30:00,7.1029975283,2.3346423867,7.4768395034,0.0,0,0.0,7.1029975283,2.3346423867,7.4768395034,7.45,-0.6000000000000001,7.474122022,0.0,0,0.0,7.45,-0.6000000000000001,7.474122022,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 21:00:00,6.7097237097,2.2053795335,7.0628670629,0.0,0,0.0,6.7097237097,2.2053795335,7.0628670629,7.03,-0.6000000000000001,7.0555580927,0.0,0,0.0,7.03,-0.6000000000000001,7.0555580927,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 21:30:00,6.3687141,2.0932950951000002,6.7039095789,0.0,0,0.0,6.3687141,2.0932950951000002,6.7039095789,6.67,-0.61,6.6978354713,0.0,0,0.0,6.67,-0.61,6.6978354713,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 22:00:00,5.9623015415000005,1.959713747,6.2761068858,0.0,0,0.0,5.9623015415000005,1.959713747,6.2761068858,6.23,-0.66,6.2648623289,0.0,0,0.0,6.23,-0.66,6.2648623289,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 22:30:00,5.625697455,1.849077334,5.9217867947,0.0,0,0.0,5.625697455,1.849077334,5.9217867947,5.87,-0.73,5.9152176629,0.0,0,0.0,5.87,-0.73,5.9152176629,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 23:00:00,5.2722373962999995,1.7329006309000001,5.5497235751,0.0,0,0.0,5.2722373962999995,1.7329006309000001,5.5497235751,5.5,-0.73,5.5482339533000005,0.0,0,0.0,5.5,-0.73,5.5482339533000005,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-18 23:30:00,5.0051609035,1.6451168328999999,5.2685904248,0.0,0,0.0,5.0051609035,1.6451168328999999,5.2685904248,5.21,-0.71,5.2581555702,0.0,0,0.0,5.21,-0.71,5.2581555702,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-19 00:00:00,4.8592134268,1.5971462171000002,5.1149615019,0.0,0,0.0,4.8592134268,1.5971462171000002,5.1149615019,5.05,-0.67,5.0942516624,0.0,0,0.0,5.05,-0.67,5.0942516624,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-19 00:30:00,5.3056623742,1.7438868899000002,5.5849077624,0.0,0,0.0,5.3056623742,1.7438868899000002,5.5849077624,5.53,-0.53,5.5553397736,0.0,0,0.0,5.53,-0.53,5.5553397736,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-19 01:00:00,5.2125852894,1.7132939315,5.4869318836,0.0,0,0.0,5.2125852894,1.7132939315,5.4869318836,5.43,-0.71,5.476221325,0.0,0,0.0,5.43,-0.71,5.476221325,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-19 01:30:00,4.9823304734,1.6376128333,5.244558393,0.0,0,0.0,4.9823304734,1.6376128333,5.244558393,5.18,-0.7000000000000001,5.2270833167,0.0,0,0.0,5.18,-0.7000000000000001,5.2270833167,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-19 02:00:00,4.7158343302,1.550019787,4.9640361371,0.0,0,0.0,4.7158343302,1.550019787,4.9640361371,4.9,-0.7000000000000001,4.9497474683,0.0,0,0.0,4.9,-0.7000000000000001,4.9497474683,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-19 02:30:00,4.5742500886,1.5034832972,4.8150000933,0.0,0,0.0,4.5742500886,1.5034832972,4.8150000933,4.74,-0.74,4.7974159711,0.0,0,0.0,4.74,-0.74,4.7974159711,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
