Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,73.9
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,34.3
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.13
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.1
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.06
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.09
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0030,N Current (RMS),A,14.0
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.36
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.09
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.81
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.54
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.66
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0020,L1 Active Power,kW,18.97
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0020,N Current (RMS),A,57.8
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.7
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.6
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.1
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.36
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.06
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.4
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.07
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0010,L2 Active Power,kW,14.97
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.87
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0010,N Current (RMS),A,42.3
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.4
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.4
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.0
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,transformer,,Temperature,C,18.5
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.83
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.1
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.93
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L3 Active Power,kW,24.8
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L2 Active Power,kW,43.81
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L1 Active Power,kW,35.22
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,N Current (RMS),A,103.4
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,111.8
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,187.8
551845,Claremont Drive,2024-01-24T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.8
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.15
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,,L3 Active Power,kW,13.81
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,,L2 Active Power,kW,14.41
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,,L1 Active Power,kW,11.08
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,,N Current (RMS),A,32.6
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,61.3
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,62.5
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,49.9
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.06
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.14
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.04
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.08
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.1
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,14.0
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.33
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.04
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.82
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.98
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.26
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.38
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,51.5
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.8
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.6
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.9
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.48
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.37
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.33
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.88
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,16.92
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.93
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,51.0
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.2
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,71.7
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.0
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,transformer,,Temperature,C,18.5
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.9
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.27
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.46
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L3 Active Power,kW,23.76
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L2 Active Power,kW,43.64
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L1 Active Power,kW,35.29
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,N Current (RMS),A,106.3
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.5
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,187.2
551845,Claremont Drive,2024-01-24T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,153.3
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.33
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.17
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,,L3 Active Power,kW,13.52
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,,L2 Active Power,kW,15.68
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,,L1 Active Power,kW,9.8
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,,N Current (RMS),A,36.3
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,60.0
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,68.0
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,44.7
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.14
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.04
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.08
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.09
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,14.1
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.8
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.23
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.8
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.61
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.2
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,13.11
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.82
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,41.1
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.7
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.9
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.4
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.31
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.37
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.47
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.73
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,18.26
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.46
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,55.8
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.8
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,77.2
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.4
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,transformer,,Temperature,C,18.5
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.32
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.86
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.2
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.11
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L3 Active Power,kW,24.53
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L2 Active Power,kW,47.1
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L1 Active Power,kW,28.99
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,N Current (RMS),A,113.0
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.3
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,201.2
551845,Claremont Drive,2024-01-24T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.3
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.66
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.96
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.57
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,,L3 Active Power,kW,19.6
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,,L2 Active Power,kW,16.56
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,,L1 Active Power,kW,10.36
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,,N Current (RMS),A,42.6
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,84.4
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,71.5
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,45.7
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.18
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.06
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.16
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.11
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.0
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.1
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.0
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.34
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.94
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.08
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.51
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,14.1
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,14.38
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,48.5
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.8
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,62.0
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.7
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.51
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.66
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.12
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.31
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.67
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,26.9
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.0
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.3
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.4
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,transformer,,Temperature,C,18.5
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.05
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.23
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L3 Active Power,kW,30.38
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L2 Active Power,kW,40.99
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L1 Active Power,kW,29.3
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,N Current (RMS),A,83.3
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,131.9
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,176.9
551845,Claremont Drive,2024-01-24T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.6
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.37
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.76
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.36
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,,L3 Active Power,kW,18.7
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,,L2 Active Power,kW,17.92
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,,L1 Active Power,kW,10.22
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,,N Current (RMS),A,38.3
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,79.4
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,78.0
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,44.5
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.17
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.13
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.1
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.0
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.9
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.9
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.31
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.15
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.23
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.57
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.61
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.17
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,42.4
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.7
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.0
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.3
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.17
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.78
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.11
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.79
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.04
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.31
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,28.9
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.0
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.2
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.4
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,transformer,,Temperature,C,18.4
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
551845,Claremont Drive,2024-01-24T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
