Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-09-07 20:00:00,0.0,0,0.0,12.8144404442,4.2119028908,13.4888846782,0.0,0,0.0,8.4044396598,2.7624057291,8.8467785893,0.0,0,0.0,14.5099485132,4.7691894432,15.2736300139
2020-09-07 20:30:00,0.0,0,0.0,12.8879337329,4.2360589666,13.5662460347,0.0,0,0.0,8.3147462748,2.7329249391,8.7523644998,0.0,0,0.0,14.585769453,4.794110581,15.3534415294
2020-09-07 21:00:00,0.0,0,0.0,12.526404396,4.11723002,13.1856888379,0.0,0,0.0,7.8702935852,2.5868404045,8.2845195633,0.0,0,0.0,14.089437754,4.6309742406000005,14.8309871095
2020-09-07 21:30:00,0.0,0,0.0,12.2751490528,4.0346463824,12.9212095293,0.0,0,0.0,7.5244953918,2.4731820348,7.9205214651,0.0,0,0.0,13.3633014337,4.392304774,14.0666330881
2020-09-07 22:00:00,0.0,0,0.0,11.8891973145,3.9077901806,12.5149445416,0.0,0,0.0,6.8608986111,2.2550683207,7.221998538,0.0,0,0.0,12.9435370499,4.2543348931,13.624775842
2020-09-07 22:30:00,0.0,0,0.0,11.9736910831,3.9355619393000003,12.6038853506,0.0,0,0.0,6.2023991,2.0386299981,6.5288411579,0.0,0,0.0,13.0396674285,4.2859314206,13.725965714200001
2020-09-07 23:00:00,0.0,0,0.0,11.5821458079,3.8068672309,12.1917324294,0.0,0,0.0,5.5032382586,1.8088269426,5.7928823774,0.0,0,0.0,13.1598884862,4.3254461713,13.852514196
2020-09-07 23:30:00,0.0,0,0.0,11.2419408224,3.6950472597,11.8336219183,0.0,0,0.0,5.0225063965,1.6508180207,5.2868488384,0.0,0,0.0,12.4011341158,4.07605567,13.053825385
2020-09-08 00:00:00,0.0,0,0.0,11.3751365687,3.7388265844,11.973827967,0.0,0,0.0,4.6561697179,1.5304089773,4.901231282,0.0,0,0.0,12.3682689194,4.0652534024,13.0192304414
2020-09-08 00:30:00,0.0,0,0.0,11.3449103422,3.7288917042,11.9420108865,0.0,0,0.0,4.6478476987,1.5276736619,4.8924712618,0.0,0,0.0,12.3728297729,4.0667524824,13.0240313399
2020-09-08 01:00:00,0.0,0,0.0,10.8642202745,3.5708965193999997,11.4360213415,0.0,0,0.0,4.4672567896,1.4683163005,4.702375568,0.0,0,0.0,11.8277842489,3.8876046821,12.4502992093
2020-09-08 01:30:00,0.0,0,0.0,11.241313248400001,3.6948409861,11.8329613141,0.0,0,0.0,4.6649603607,1.5332983218,4.9104845902,0.0,0,0.0,12.227897044,4.0191153981,12.8714705727
2020-09-08 02:00:00,0.0,0,0.0,11.0735976429,3.6397155324,11.6564185714,0.0,0,0.0,4.6396151919,1.5249677677,4.8838054652,0.0,0,0.0,12.0545062874,3.9621246125000003,12.6889539868
2020-09-08 02:30:00,0.0,0,0.0,11.1289459153,3.6579076298,11.7146799109,0.0,0,0.0,4.4288990867999996,1.4557087333,4.6619990388,0.0,0,0.0,12.1115651679,3.9808789595,12.7490159662
2020-09-08 03:00:00,0.0,0,0.0,11.1387698996,3.6611366173,11.725020947,0.0,0,0.0,4.1287522102,1.3570552257,4.3460549581,0.0,0,0.0,12.1204074778,3.9837852862,12.7583236608
2020-09-08 03:30:00,0.0,0,0.0,11.0114510363,3.6192889306,11.5910010909,0.0,0,0.0,4.0295280597,1.3244418246,4.2416084839,0.0,0,0.0,11.9755329979,3.9361673474,12.6058242083
2020-09-08 04:00:00,0.0,0,0.0,10.7749968294,3.5415701912,11.3421019257,0.0,0,0.0,4.0513289329,1.3316074251,4.2645567715,0.0,0,0.0,11.7180591766,3.8515397949,12.3347991333
2020-09-08 04:30:00,0.0,0,0.0,10.8472227939,3.5653097177,11.4181292567,0.0,0,0.0,4.151381073,1.3644929732,4.3698748137,0.0,0,0.0,11.8090942602,3.8814615799,12.430625537
2020-09-08 05:00:00,0.0,0,0.0,10.7795316849,3.5430607261000002,11.3468754578,0.0,0,0.0,4.1476511709,1.3632670137,4.3659486009,0.0,0,0.0,11.734678862300001,3.8570024214,12.3522935393
2020-09-08 05:30:00,0.0,0,0.0,11.4193918871,3.7533726041,12.0204125127,0.0,0,0.0,4.2904747641,1.4102108586,4.5162892253999996,0.0,0,0.0,12.9123577797,4.2440867626,13.5919555576
2020-09-08 06:00:00,0.0,0,0.0,11.7873963921,3.8743298355,12.4077856759,0.0,0,0.0,4.6310071939,1.5221384556,4.8747444146,0.0,0,0.0,13.3867451224,4.4000103418,14.0913106552
2020-09-08 06:30:00,0.0,0,0.0,12.2493754094,4.0261749954,12.8940793783,0.0,0,0.0,5.4506961336,1.7915571813,5.7375748775,0.0,0,0.0,13.8704279315,4.5589891931,14.6004504542
2020-09-08 07:00:00,0.0,0,0.0,12.9297416116,4.2498005518,13.610254328,0.0,0,0.0,6.4235532707,2.1113198589,6.7616350218,0.0,0,0.0,14.0608859357,4.6215897118,14.8009325639
2020-09-08 07:30:00,0.0,0,0.0,13.5426605602,4.451257268,14.2554321687,0.0,0,0.0,7.5522126388,2.4822922533,7.9496975145,0.0,0,0.0,15.0800397343,4.9565693661,15.8737260361
2020-09-08 08:00:00,0.0006659999999999999,0,0.0006659999999999999,13.6608642983,4.4901089579,14.3798571561,0.0006659999999999999,0,0.0006659999999999999,7.6535775175000005,2.5156092778,8.0563973869,0.0006659999999999999,0,0.0006659999999999999,15.4568993837,5.0804371428,16.2704204039
2020-09-08 08:30:00,0.005993999999999999,0,0.005993999999999999,13.971953735,4.592359111,14.707319721,0.005993999999999999,0,0.005993999999999999,7.5993909315,2.4977990082,7.9993588753000004,0.005993999999999999,0,0.005993999999999999,15.8330718938,5.2040790677,16.6663914672
2020-09-08 09:00:00,0.014652,0,0.014652,14.2725485026,4.6911598332,15.0237352659,0.014652,0,0.014652,7.3904538851,2.4291247221,7.7794251422,0.014652,0,0.014652,16.2062510045,5.3267371097,17.0592115837
2020-09-08 09:30:00,0.013986,0,0.013986,13.9141985008,4.5733758835,14.6465247377,0.013986,0,0.013986,7.5252404508,2.4734269238,7.9213057377,0.013986,0,0.013986,16.481172501,5.4170994358,17.3486026326
2020-09-08 10:00:00,0.019313999999999998,0,0.019313999999999998,13.5126567984,4.4413955084,14.2238492614,0.019313999999999998,0,0.019313999999999998,7.3772274428,2.4247774008,7.7655025714,0.019313999999999998,0,0.019313999999999998,16.0402121107,5.2721627645,16.8844338008
2020-09-08 10:30:00,0.015983999999999998,0,0.015983999999999998,13.7039102123,4.5042574656,14.4251686445,0.015983999999999998,0,0.015983999999999998,7.3429313646,2.413504825,7.7294014364,0.015983999999999998,0,0.015983999999999998,15.632972221,5.1383094857,16.4557602326
2020-09-08 11:00:00,0.011987999999999999,0,0.011987999999999999,13.7046595494,4.5045037608000005,14.4259574204,0.011987999999999999,0,0.011987999999999999,7.2423201012,2.3804355019,7.6234948434,0.011987999999999999,0,0.011987999999999999,15.5913213181,5.124619496,16.4119171769
2020-09-08 11:30:00,0.014652,0,0.014652,13.7290885326,4.5125331792,14.4516721395,0.014652,0,0.014652,7.4981649287,2.4645276301,7.8928051881,0.014652,0,0.014652,15.8497392975,5.2095573783,16.6839361026
2020-09-08 12:00:00,0.01332,0,0.01332,13.485606287,4.4325044352,14.195375039,0.01332,0,0.01332,7.6328488184,2.5087960838,8.0345777036,0.01332,0,0.01332,15.7692475883,5.1831010329,16.5992079876
2020-09-08 12:30:00,0.017315999999999998,0,0.017315999999999998,13.3576585334,4.3904500423,14.060693193,0.017315999999999998,0,0.017315999999999998,7.4513483055,2.4491397502,7.8435245321,0.017315999999999998,0,0.017315999999999998,16.2497105841,5.3410215828,17.1049585096
2020-09-08 13:00:00,0.015983999999999998,0,0.015983999999999998,13.5899494271,4.4668003669,14.3052099232,0.015983999999999998,0,0.015983999999999998,7.3668677006,2.4213723181,7.7545975795,0.015983999999999998,0,0.015983999999999998,16.2497105841,5.3410215828,17.1049585096
2020-09-08 13:30:00,0.017981999999999998,0,0.017981999999999998,14.1009019212,4.6347423302,14.8430546539,0.017981999999999998,0,0.017981999999999998,7.1219924185,2.3408857052,7.4968341248,0.017981999999999998,0,0.017981999999999998,16.1780628302,5.3174721049,17.0295398213
2020-09-08 14:00:00,0.015983999999999998,0,0.015983999999999998,14.2192646095,4.6736462645,14.9676469574,0.015983999999999998,0,0.015983999999999998,7.2175067414,2.3722797449,7.5973755172,0.015983999999999998,0,0.015983999999999998,16.2028857337,5.3256309987,17.0556691934
2020-09-08 14:30:00,0.01998,0,0.01998,13.9706627163,4.5919347737,14.705960754,0.01998,0,0.01998,6.9430680194,2.2820760992,7.308492652,0.01998,0,0.01998,15.8779166118,5.2188188137000004,16.7135964335
2020-09-08 15:00:00,0.020645999999999998,0,0.020645999999999998,13.9582553782,4.5878566788,14.6929003981,0.020645999999999998,0,0.020645999999999998,6.9368854121,2.2800439744,7.3019846443,0.020645999999999998,0,0.020645999999999998,15.8638279547,5.214188096,16.6987662681
2020-09-08 15:30:00,0.01998,0,0.01998,14.2066252632,4.6694919123,14.9543423823,0.01998,0,0.01998,6.9944866323,2.2989765799,7.3626175077,0.01998,0,0.01998,16.1411070494,5.3053253271,16.9906389994
2020-09-08 16:00:00,0.02331,0,0.02331,14.3840585571,4.7278114157,15.1411142707,0.02331,0,0.02331,7.6596590943,2.5176081954000002,8.0627990466,0.02331,0,0.02331,16.2874834945,5.353436938,17.1447194679
2020-09-08 16:30:00,0.015318,0,0.015318,14.1774323782,4.659896675,14.9236130297,0.015318,0,0.015318,8.5806240585,2.8203147405999998,9.0322358511,0.015318,0,0.015318,16.0402121107,5.2721627645,16.8844338008
2020-09-08 17:00:00,0.020645999999999998,0,0.020645999999999998,14.2676582304,4.6895524784,15.0185876109,0.020645999999999998,0,0.020645999999999998,8.95145314,2.9422003654,9.4225822526,0.020645999999999998,0,0.020645999999999998,16.1334175406,5.3027979078,16.9825447796
2020-09-08 17:30:00,0.017315999999999998,0,0.017315999999999998,14.2803518765,4.6937246782,15.0319493436,0.017315999999999998,0,0.017315999999999998,8.8345038916,2.9037610063,9.2994777807,0.017315999999999998,0,0.017315999999999998,16.1477711149,5.3075156995,16.9976538052
2020-09-08 18:00:00,0.021977999999999998,0,0.021977999999999998,14.0837619447,4.6291086924,14.8250125734,0.021977999999999998,0,0.021977999999999998,9.0669629501,2.980166604,9.5441715265,0.021977999999999998,0,0.021977999999999998,16.2777378336,5.3502336942,17.1344608774
2020-09-08 18:30:00,0.01332,0,0.01332,13.5948706338,4.4684178893,14.3103901408,0.01332,0,0.01332,9.1320173928,3.0015489652,9.6126498872,0.01332,0,0.01332,16.0568600981,5.2776346933,16.901957998
2020-09-08 19:00:00,0.00333,0,0.00333,12.7223400975,4.1816309707,13.3919369447,0.00333,0,0.00333,8.7903045185,2.8892333749,9.2529521247,0.00333,0,0.00333,14.9902469642,4.9270559098,15.7792073307
2020-09-08 19:30:00,0.0006659999999999999,0,0.0006659999999999999,12.3805837833,4.0693011024,13.0321934561,0.0006659999999999999,0,0.0006659999999999999,8.6950718964,2.8579319257,9.1527072594,0.0006659999999999999,0,0.0006659999999999999,14.6212979719,4.8057882405,15.3908399705
2020-09-08 20:00:00,0.0,0,0.0,13.030323586,4.2828602481,13.7161300905,0.0,0,0.0,8.579829307,2.8200535184,9.0313992705,0.0,0,0.0,15.4428018411,5.0758035046,16.2555808854
2020-09-08 20:30:00,0.0,0,0.0,12.4916883994,4.1058194237,13.1491456835,0.0,0,0.0,8.5874490488,2.8225580064,9.0394200514,0.0,0,0.0,14.552917091,4.7833125318,15.3188600958
2020-09-08 21:00:00,0.0,0,0.0,12.2474051496,4.0255274024,12.8920054206,0.0,0,0.0,8.0719110195,2.6531088505,8.4967484416,0.0,0,0.0,14.7909147284,4.8615385723,15.5693839246
2020-09-08 21:30:00,0.0,0,0.0,12.0216976944,3.9513409494,12.6544186257,0.0,0,0.0,7.6062902961,2.5000667197,8.0066213643,0.0,0,0.0,14.2634123156,4.6881569138,15.014118227
2020-09-08 22:00:00,0.0,0,0.0,11.7051930875,3.8473109159,12.3212558816,0.0,0,0.0,7.2683293729,2.3889843361,7.6508730241,0.0,0,0.0,13.9148372638,4.5735858348,14.6471971198
2020-09-08 22:30:00,0.0,0,0.0,11.3705477426,3.7373183102,11.9689976237,0.0,0,0.0,6.4097203162,2.1067731866,6.7470740171,0.0,0,0.0,13.7715661087,4.5264948833,14.4963853775
2020-09-08 23:00:00,0.0,0,0.0,11.0366099403,3.6275582625,11.6174841477,0.0,0,0.0,5.7686569622,1.8960658517,6.0722704865,0.0,0,0.0,12.7129821041,4.178555147,13.3820864254
2020-09-08 23:30:00,0.0,0,0.0,10.8095551921,3.5529289757,11.3784791496,0.0,0,0.0,5.1198435469,1.6828111949,5.3893089967,0.0,0,0.0,12.4914531003,4.1057420846,13.1488980003
2020-09-09 00:00:00,0.0,0,0.0,10.8727535692,3.5737012777,11.445003757,0.0,0,0.0,4.7847160856,1.5726601251,5.036543248,0.0,0,0.0,12.5564288905,4.1270985941,13.217293569
2020-09-09 00:30:00,0.0,0,0.0,10.4930222835,3.4488896399,11.0452866142,0.0,0,0.0,4.7461967998,1.5599994481000001,4.9959966314,0.0,0,0.0,12.1096241971,3.9802409933,12.7469728391
2020-09-09 01:00:00,0.0,0,0.0,10.2263787082,3.3612481349,10.7646091665,0.0,0,0.0,4.497453398,1.4782414457000002,4.7341614716,0.0,0,0.0,11.8057622274,3.8803663937,12.4271181341
2020-09-09 01:30:00,0.0,0,0.0,10.5524150678,3.468411104,11.1078053345,0.0,0,0.0,4.6685652087000005,1.5344831781,4.9142791671,0.0,0,0.0,12.1652515376,3.9985248159,12.8055279343
2020-09-09 02:00:00,0.0,0,0.0,10.3630279213,3.4061625593000002,10.9084504435,0.0,0,0.0,4.6727410274,1.5358557033,4.9186747656000005,0.0,0,0.0,11.9482991836,3.9272160256,12.5771570354
2020-09-09 02:30:00,0.0,0,0.0,10.526430807,3.4598704905,11.080453481,0.0,0,0.0,4.4932038633,1.4768446912,4.7296882772,0.0,0,0.0,12.135696654,3.9888105954,12.7744175305
2020-09-09 03:00:00,0.0,0,0.0,10.4474223048,3.4339016517,10.9972866366,0.0,0,0.0,4.1687366031,1.3701974601,4.3881437928,0.0,0,0.0,12.0514342355,3.9611148778,12.6857202479
2020-09-09 03:30:00,0.0,0,0.0,10.4381604056,3.4308574126,10.987537269,0.0,0,0.0,4.0704184365,1.3378818415,4.2846509857,0.0,0,0.0,12.0176538408,3.9500117990000003,12.6501619377
2020-09-09 04:00:00,0.0,0,0.0,10.1244668825,3.3277513377,10.6573335605,0.0,0,0.0,4.0091926228,1.3177578897,4.2202027608,0.0,0,0.0,11.745935703,3.860702366,12.3641428452
2020-09-09 04:30:00,0.0,0,0.0,9.5158149103,3.1276971088,10.016647274,0.0,0,0.0,4.094070768,1.3456559869,4.3095481769,0.0,0,0.0,11.0885942584,3.6446446815,11.6722044825
2020-09-09 05:00:00,0.0,0,0.0,9.804513416,3.2225877189,10.3205404379,0.0,0,0.0,4.1779001045,1.3732093574,4.3977895837,0.0,0,0.0,11.3379250852,3.7265957612,11.9346579844
2020-09-09 05:30:00,0.0,0,0.0,10.564521618,3.4723903346,11.1205490716,0.0,0,0.0,4.3775341156,1.4388258837,4.6079306479,0.0,0,0.0,12.5221634176,4.1158360778,13.1812246501
2020-09-09 06:00:00,0.0,0,0.0,10.7068147187,3.5191598151,11.2703312828,0.0,0,0.0,4.7514197817,1.5617161593,5.0014945071,0.0,0,0.0,12.9901743192,4.2696638222,13.6738677044
2020-09-09 06:30:00,0.0,0,0.0,11.3752833427,3.7388748266,11.973982466,0.0,0,0.0,5.5118515221,1.8116579854000001,5.8019489706,0.0,0,0.0,13.4944660387,4.4354164948,14.2047010933
2020-09-09 07:00:00,0.0,0,0.0,11.9036479703,3.9125398815,12.5301557582,0.0,0,0.0,6.4293350468,2.1132202368,6.7677211019,0.0,0,0.0,13.453267305,4.4218751259,14.1613340052
2020-09-09 07:30:00,0.0,0,0.0,12.6332199866,4.1523386068,13.2981263017,0.0,0,0.0,7.5317287824,2.4755595353,7.9281355605,0.0,0,0.0,14.0723013976,4.6253417927000005,14.8129488395
2020-09-09 08:00:00,0.0006659999999999999,0,0.0006659999999999999,13.050739979,4.2895707919,13.7376210305,0.0006659999999999999,0,0.0006659999999999999,7.8702935852,2.5868404045,8.2845195633,0.0006659999999999999,0,0.0006659999999999999,14.1984858888,4.6668166293,14.9457746198
2020-09-09 08:30:00,0.0019979999999999998,0,0.0019979999999999998,13.3328619571,4.3822998018,14.0345915338,0.0019979999999999998,0,0.0019979999999999998,7.6738784000999996,2.5222818552,8.0777667369,0.0019979999999999998,0,0.0019979999999999998,14.507980557,4.7685426073,15.2715584811
2020-09-09 09:00:00,0.00666,0,0.00666,13.5146435126,4.4420485097,14.2259405396,0.00666,0,0.00666,7.4163644299,2.4376411063,7.8066993999,0.00666,0,0.00666,14.6925712218,4.8292146248000005,15.465864444
2020-09-09 09:30:00,0.01332,0,0.01332,13.847755958,4.5515372758,14.5765852189,0.01332,0,0.01332,7.4981280706,2.4645155154,7.8927663901,0.01332,0,0.01332,15.0704730981,4.9534249649,15.8636558927
2020-09-09 10:00:00,0.018647999999999998,0,0.018647999999999998,13.9053058402,4.5704530073,14.6371640423,0.018647999999999998,0,0.018647999999999998,7.6060724388,2.4999951135,8.0063920408,0.018647999999999998,0,0.018647999999999998,15.1380437603,4.9756343675,15.9347829056
2020-09-09 10:30:00,0.037961999999999996,0,0.037961999999999996,13.9549233454,4.5867614926,14.6893929952,0.037961999999999996,0,0.037961999999999996,6.8685565273,2.2575853561,7.2300595025,0.037961999999999996,0,0.037961999999999996,15.1545857808,4.9810714667,15.9521955587
2020-09-09 11:00:00,0.033965999999999996,0,0.033965999999999996,13.9177102165,4.5745301286,14.6502212805,0.033965999999999996,0,0.033965999999999996,7.0410034548,2.3142659201,7.411582584,0.033965999999999996,0,0.033965999999999996,15.1007506626,4.9633767191,15.8955270132
2020-09-09 11:30:00,0.031301999999999996,0,0.031301999999999996,14.0188815905,4.6077835512,14.7567174637,0.031301999999999996,0,0.031301999999999996,6.8820893521,2.2620333804,7.2443045811,0.031301999999999996,0,0.031301999999999996,15.2631452175,5.016753228,16.06646865
2020-09-09 12:00:00,0.031301999999999996,0,0.031301999999999996,14.0813543248,4.628317346,14.8224782367,0.031301999999999996,0,0.031301999999999996,7.2649348131,2.3878685982,7.6472998033,0.031301999999999996,0,0.031301999999999996,15.9599372716,5.2457777008,16.7999339701
2020-09-09 12:30:00,0.018647999999999998,0,0.018647999999999998,14.3741970566,4.7245700972,15.1307337438,0.018647999999999998,0,0.018647999999999998,7.5657234145,2.4867330305,7.9639193837,0.018647999999999998,0,0.018647999999999998,16.2784713744,5.3504747974,17.1352330257
2020-09-09 13:00:00,0.015983999999999998,0,0.015983999999999998,14.2519678939,4.6843953142,15.0020714672,0.015983999999999998,0,0.015983999999999998,7.4780193765,2.4579061073,7.8715993436,0.015983999999999998,0,0.015983999999999998,16.7177530783,5.4948597111,17.5976348193
2020-09-09 13:30:00,0.037295999999999996,0,0.037295999999999996,13.9654180145,4.5902109235,14.7004400152,0.037295999999999996,0,0.037295999999999996,6.9241897914,2.2758711257,7.2886208331,0.037295999999999996,0,0.037295999999999996,16.0579003505,5.2779766078,16.9030530006
2020-09-09 14:00:00,0.053946,0,0.053946,13.6716054555,4.4936394055,14.3911636374,0.053946,0,0.053946,6.5839334679,2.1640342804,6.930456282,0.053946,0,0.053946,15.549321251,5.1108147415,16.36770658
2020-09-09 14:30:00,0.08258399999999999,0,0.08258399999999999,13.5570746871,4.4559949624,14.2706049338,0.08258399999999999,0,0.08258399999999999,6.1037798163,2.0062154071,6.4250313856,0.08258399999999999,0,0.08258399999999999,15.4364645616,5.0737205416,16.2489100649
2020-09-09 15:00:00,0.07925399999999999,0,0.07925399999999999,13.7398069826,4.5160561634,14.4629547185,0.07925399999999999,0,0.07925399999999999,6.0983445716,2.0044289286,6.4193100753,0.07925399999999999,0,0.07925399999999999,15.616443364,5.1328767132,16.4383614358
2020-09-09 15:30:00,0.07259399999999999,0,0.07259399999999999,13.6029037122,4.4710582345,14.3188460128,0.07259399999999999,0,0.07259399999999999,6.1635898862,2.0258740265,6.4879893539,0.07259399999999999,0,0.07259399999999999,15.4535555037,5.0793380626,16.2669005302
2020-09-09 16:00:00,0.06393599999999999,0,0.06393599999999999,13.817283572400001,4.541521487,14.5445090236,0.06393599999999999,0,0.06393599999999999,6.6866640686,2.197800196,7.0385937564,0.06393599999999999,0,0.06393599999999999,15.7123065219,5.1643854094,16.539270023
2020-09-09 16:30:00,0.058608,0,0.058608,14.2757676576,4.6922179183,15.0271238501,0.058608,0,0.058608,7.2426235219,2.3805352314,7.6238142336,0.058608,0,0.058608,16.196672521,5.3235888145,17.0491289695
2020-09-09 17:00:00,0.04995,0,0.04995,14.4573665683,4.7519065938,15.2182805982,0.04995,0,0.04995,8.1047778614,2.663911659,8.5313451173,0.04995,0,0.04995,17.0189727872,5.5938658415999996,17.914708197
2020-09-09 17:30:00,0.039293999999999996,0,0.039293999999999996,14.3012095787,4.7005802734,15.0539048197,0.039293999999999996,0,0.039293999999999996,8.5789098305,2.8197513011,9.0304314005,0.039293999999999996,0,0.039293999999999996,16.3811772934,5.3842326005,17.2433445194
2020-09-09 18:00:00,0.025307999999999997,0,0.025307999999999997,13.9687737417,4.5913138977,14.7039723596,0.025307999999999997,0,0.025307999999999997,8.9042893272,2.9266983698,9.3729361339,0.025307999999999997,0,0.025307999999999997,15.8328599601,5.2040094084,16.666168379
2020-09-09 18:30:00,0.011987999999999999,0,0.011987999999999999,13.894799653,4.5669997906,14.6261048979,0.011987999999999999,0,0.011987999999999999,8.7595484576,2.8791243466000003,9.2205773238,0.011987999999999999,0,0.011987999999999999,15.1714805854,4.9866245205,15.9699795636
2020-09-09 19:00:00,0.0026639999999999997,0,0.0026639999999999997,14.0745721162,4.6260881418,14.8153390697,0.0026639999999999997,0,0.0026639999999999997,8.5807731361,2.82036374,9.0323927749,0.0026639999999999997,0,0.0026639999999999997,15.3206865434,5.0356661472,16.1270384667
2020-09-09 19:30:00,0.0,0,0.0,13.7479670896,4.5187382609,14.4715443049,0.0,0,0.0,8.4687661562,2.783548826,8.9144906908,0.0,0,0.0,14.9648616465,4.9187121594,15.7524859437
2020-09-09 20:00:00,0.0,0,0.0,13.5276827028,4.4463342843,14.239666003,0.0,0,0.0,8.4134501346,2.7653673289,8.8562632995,0.0,0,0.0,14.7105543259,4.8351253853,15.4847940273
2020-09-09 20:30:00,0.0,0,0.0,13.9171514223,4.5743464619,14.6496330761,0.0,0,0.0,8.6341080381,2.8378940745000003,9.0885347769,0.0,0,0.0,15.1507485954,4.9798102449,15.9481564162
2020-09-09 21:00:00,0.0,0,0.0,13.2853466766,4.3666822844,13.984575449,0.0,0,0.0,7.915750739,2.6017814485,8.3323691989,0.0,0,0.0,14.4442740656,4.7476032962,15.2044990164
2020-09-09 21:30:00,0.0,0,0.0,13.0111189011,4.2765479734,13.6959146327,0.0,0,0.0,7.5787767556,2.4910234562999998,7.9776597428,0.0,0,0.0,14.148921367,4.6505255588,14.893601439
2020-09-09 22:00:00,0.0,0,0.0,12.5228995912,4.1160780464,13.1819995697,0.0,0,0.0,6.9640586739,2.2889753936,7.3305880777,0.0,0,0.0,13.631688526,4.4805193452,14.3491458169
2020-09-09 22:30:00,0.0,0,0.0,12.2714938541,4.0334449766,12.9173619516,0.0,0,0.0,6.4553173332,2.1217602013,6.795070877,0.0,0,0.0,13.3576585334,4.3904500423,14.060693193
2020-09-09 23:00:00,0.0,0,0.0,11.123772626,3.6562072518,11.7092343431,0.0,0,0.0,5.7734356731,1.897636538,6.0773007085,0.0,0,0.0,12.4191702033,4.0819838453,13.0728107403
2020-09-09 23:30:00,0.0,0,0.0,11.0152961199,3.6205527484,11.5950485472,0.0,0,0.0,5.1917131072,1.706433577,5.4649611655,0.0,0,0.0,12.1300280847,3.9869474268,12.7684506155
2020-09-10 00:00:00,0.0,0,0.0,10.98904398,3.6119240873000003,11.5674147158,0.0,0,0.0,4.8322896150000005,1.5882967881,5.0866206473,0.0,0,0.0,11.9482991836,3.9272160256,12.5771570354
2020-09-10 00:30:00,0.0,0,0.0,10.667856756399999,3.5063549522,11.2293229015,0.0,0,0.0,4.7942639637,1.5757983609,5.046593646,0.0,0,0.0,11.596274614,3.8115111449,12.2066048569
2020-09-10 01:00:00,0.0,0,0.0,10.5738858641,3.4754682135,11.1304061727,0.0,0,0.0,4.5434808642,1.4933699422,4.782611436,0.0,0,0.0,11.5618376854,3.8001922739,12.1703554583
2020-09-10 01:30:00,0.0,0,0.0,10.3191066289,3.3917263286,10.8622175041,0.0,0,0.0,4.7268739717,1.5536483417,4.9756568123000005,0.0,0,0.0,11.8405851782,3.8918121441,12.4637738718
2020-09-10 02:00:00,0.0,0,0.0,10.1867010268,3.3482067117,10.7228431861,0.0,0,0.0,4.6189763343,1.5181841032999999,4.8620803518999995,0.0,0,0.0,11.6809635327,3.8393470464,12.2957510871
2020-09-10 02:30:00,0.0,0,0.0,9.9081671132,3.2566570416,10.4296495929,0.0,0,0.0,4.5239717714,1.4869576135,4.7620755488,0.0,0,0.0,11.3479853559,3.7299024123,11.9452477431
2020-09-10 03:00:00,0.0,0,0.0,9.881792223,3.2479880344,10.4018865505,0.0,0,0.0,4.2400634946,1.3936414756,4.4632247312,0.0,0,0.0,11.3178045438,3.7199824591,11.913478467200001
2020-09-10 03:30:00,0.0,0,0.0,9.9775625775,3.2794662277,10.50269745,0.0,0,0.0,4.1163139377,1.3529669632,4.3329620397,0.0,0,0.0,11.4124727771,3.7510984026000003,12.0131292391
2020-09-10 04:00:00,0.0,0,0.0,9.9097510217,3.2571776471,10.431316865,0.0,0,0.0,4.0721968369,1.3384663735,4.2865229863,0.0,0,0.0,11.3275403321,3.7231824579,11.9237266654
2020-09-10 04:30:00,0.0,0,0.0,9.7224213438,3.1956053595,10.2341277303,0.0,0,0.0,4.1546041771,1.3655523563,4.3732675548,0.0,0,0.0,11.1184436772,3.6544557109999998,11.7036249234
2020-09-10 05:00:00,0.0,0,0.0,9.962426428,3.2744912159,10.4867646611,0.0,0,0.0,4.1583403319,1.366780371,4.3772003494,0.0,0,0.0,11.382148811,3.741131397,11.9812092748
2020-09-10 05:30:00,0.0,0,0.0,10.5193744666,3.4575511836,11.0730257543,0.0,0,0.0,4.4446832139,1.460896725,4.6786139094,0.0,0,0.0,12.0390301883,3.9570378647,12.6726633561
2020-09-10 06:00:00,0.0,0,0.0,11.111329088,3.6521172586,11.6961358821,0.0,0,0.0,4.7949994791,1.5760401131,5.0473678727,0.0,0,0.0,12.7242925864,4.1822727228,13.3939921962
2020-09-10 06:30:00,0.0,0,0.0,11.3652447919,3.7355753146,11.9634155704,0.0,0,0.0,5.5784948096,1.8335625747000002,5.8720997996,0.0,0,0.0,12.994050008,4.2709376995,13.6779473769
2020-09-10 07:00:00,0.0,0,0.0,12.2082931734,4.0126719175,12.8508349194,0.0,0,0.0,6.3164270195,2.0761091628,6.6488705468,0.0,0,0.0,13.3926509653,4.4019514985,14.0975273319
2020-09-10 07:30:00,0.0013319999999999999,0,0.0013319999999999999,12.8809573614,4.2337659442,13.5589024856,0.0013319999999999999,0,0.0013319999999999999,7.4480458908,2.448054299,7.8400483061,0.0013319999999999999,0,0.0013319999999999999,14.0152770715,4.6065988031,14.7529232332
