Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.8
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.37
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0040,L2 Active Power,kW,2.0
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.71
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0040,N Current (RMS),A,7.6
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.0
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.7
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.1
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.25
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.46
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.52
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.67
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.61
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,4.7
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.3
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.3
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.2
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.1
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.18
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.47
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.19
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.96
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.27
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.9
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.8
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.4
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.1
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.5
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.67
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.94
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.26
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.97
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,6.3
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.1
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.8
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.6
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,transformer,,Temperature,C,10.1
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.68
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.58
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.93
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.84
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L3 Active Power,kW,14.6
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L2 Active Power,kW,18.59
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L1 Active Power,kW,11.39
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,N Current (RMS),A,38.0
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,67.6
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.4
521795,Graigllwyd,2024-01-24T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,52.6
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,-0.23
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,-0.15
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.29
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0070,L3 Active Power,kW,4.87
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0070,L2 Active Power,kW,6.47
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0070,L1 Active Power,kW,0.57
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0070,N Current (RMS),A,13.1
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0070,L3 Current (RMS),A,22.0
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0070,L2 Current (RMS),A,27.0
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0070,L1 Current (RMS),A,3.3
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.01
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.15
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.57
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.67
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.12
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0050,L1 Active Power,kW,1.22
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0050,N Current (RMS),A,2.9
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.0
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.0
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.0
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.66
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.7
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.88
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.31
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.97
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.84
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0040,N Current (RMS),A,7.7
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.4
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.2
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.6
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.2
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.39
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.52
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.87
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.66
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,3.9
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.0
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.8
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.3
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.52
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.97
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.74
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.91
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.14
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.58
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.7
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.7
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.5
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.4
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.77
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.71
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.15
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.3
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.05
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,5.7
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.2
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.2
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.2
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,transformer,,Temperature,C,10.1
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.63
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.51
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.81
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L3 Active Power,kW,14.44
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L2 Active Power,kW,14.88
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L1 Active Power,kW,11.92
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,N Current (RMS),A,24.1
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.1
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.8
521795,Graigllwyd,2024-01-24T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.6
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,0.17
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,0.13
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.34
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0070,L3 Active Power,kW,3.71
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0070,L2 Active Power,kW,9.13
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0070,L1 Active Power,kW,0.63
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0070,N Current (RMS),A,17.5
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0070,L3 Current (RMS),A,16.0
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0070,L2 Current (RMS),A,37.7
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0070,L1 Current (RMS),A,3.5
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.02
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.14
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.5
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.59
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.14
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0050,L1 Active Power,kW,1.28
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0050,N Current (RMS),A,3.1
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.6
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.0
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.1
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.74
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.81
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.83
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.38
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.81
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.1
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0040,N Current (RMS),A,5.0
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.8
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.7
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.9
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.48
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.41
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.43
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.99
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.8
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0030,N Current (RMS),A,4.0
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.7
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.3
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.8
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.79
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.35
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.65
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.24
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.18
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,14.8
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.6
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.5
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.7
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.63
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.87
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.74
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.33
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.17
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.74
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.2
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.4
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.9
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.3
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,transformer,,Temperature,C,10.1
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.64
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.51
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.82
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L3 Active Power,kW,13.1
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L2 Active Power,kW,17.47
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L1 Active Power,kW,10.74
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,N Current (RMS),A,24.6
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.4
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
521795,Graigllwyd,2024-01-24T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0070,L3 Reactive Power,kVAR,-0.1
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0070,L2 Reactive Power,kVAR,0.1
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0070,L1 Reactive Power,kVAR,-0.37
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0070,L3 Active Power,kW,3.77
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0070,L2 Active Power,kW,6.78
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0070,L1 Active Power,kW,0.61
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0070,N Current (RMS),A,12.6
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0070,L3 Current (RMS),A,16.2
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0070,L2 Current (RMS),A,28.3
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0070,L1 Current (RMS),A,3.3
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.01
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.13
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.46
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.62
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.14
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.38
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0050,N Current (RMS),A,3.3
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.7
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.0
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,6.4
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.66
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.81
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.76
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.48
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.91
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.67
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0040,N Current (RMS),A,6.6
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.0
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.2
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.7
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.48
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.2
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.83
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,4.1
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.9
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.4
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.0
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.54
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.79
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.11
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.64
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.25
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.81
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.7
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.5
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.1
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.61
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.74
521795,Graigllwyd,2024-01-24T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
