DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 29/01/2019 17:45:00,11.45,11.3,1,0.0
 29/01/2019 18:00:00,11.58,11.3,1,0.0
 29/01/2019 18:15:00,11.72,11.3,1,0.0
 29/01/2019 18:30:00,11.72,11.3,1,0.0
 29/01/2019 18:45:00,11.72,11.3,1,0.0
 29/01/2019 19:00:00,11.72,11.3,1,0.0
 29/01/2019 19:15:00,11.72,11.3,1,0.0
 29/01/2019 19:30:00,11.72,11.3,1,0.0
 29/01/2019 19:45:00,11.72,11.3,1,0.0
 29/01/2019 20:00:00,11.72,11.3,1,0.0
 29/01/2019 20:15:00,11.72,11.3,1,0.0
 29/01/2019 20:30:00,11.72,11.3,1,0.0
 29/01/2019 20:45:00,11.72,11.3,1,0.0
 29/01/2019 21:00:00,11.72,11.3,1,0.0
 29/01/2019 21:15:00,11.72,11.3,1,0.0
 29/01/2019 21:30:00,11.72,11.3,1,0.0
 29/01/2019 21:45:00,11.72,11.3,1,0.0
 29/01/2019 22:00:00,11.72,11.3,1,0.0
 29/01/2019 22:15:00,11.72,11.3,1,0.0
 29/01/2019 22:30:00,11.72,11.3,1,0.0
 29/01/2019 22:45:00,11.72,11.3,1,0.0
 29/01/2019 23:00:00,11.72,11.3,1,0.0
 29/01/2019 23:15:00,11.72,11.3,1,0.0
 29/01/2019 23:30:00,11.72,11.3,1,0.0
 29/01/2019 23:45:00,11.72,11.3,1,0.0
 30/01/2019 00:00:00,11.72,11.3,1,0.0
 30/01/2019 00:15:00,11.72,11.3,1,0.0
 30/01/2019 00:30:00,11.72,11.3,1,0.0
 30/01/2019 00:45:00,11.72,11.3,1,0.0
 30/01/2019 01:00:00,11.72,11.3,1,0.0
 30/01/2019 01:15:00,11.72,11.3,1,0.0
 30/01/2019 01:30:00,11.72,11.3,1,0.0
 30/01/2019 01:45:00,11.72,11.3,1,0.0
 30/01/2019 02:00:00,11.72,11.3,1,0.0
 30/01/2019 02:15:00,11.72,11.3,1,0.0
 30/01/2019 02:30:00,11.72,11.3,1,0.0
 30/01/2019 02:45:00,11.72,11.3,1,0.0
 30/01/2019 03:00:00,11.72,11.3,1,0.0
 30/01/2019 03:15:00,11.72,11.3,1,0.0
 30/01/2019 03:30:00,11.72,11.3,1,0.0
 30/01/2019 03:45:00,11.72,11.3,1,0.0
 30/01/2019 04:00:00,11.72,11.3,1,0.0
 30/01/2019 04:15:00,11.72,11.3,1,0.0
 30/01/2019 04:30:00,11.72,11.3,1,0.0
 30/01/2019 04:45:00,11.72,11.3,1,0.0
 30/01/2019 05:00:00,11.72,11.3,1,0.0
 30/01/2019 05:15:00,11.72,11.3,1,0.0
 30/01/2019 05:30:00,11.72,11.3,1,0.0
 30/01/2019 05:45:00,11.72,11.3,1,0.0
 30/01/2019 06:00:00,11.72,11.3,1,0.0
 30/01/2019 06:15:00,11.72,11.3,1,0.0
 30/01/2019 06:30:00,11.72,11.3,1,0.0
 30/01/2019 06:45:00,11.72,11.3,1,0.0
 30/01/2019 07:00:00,11.72,11.3,1,0.0
 30/01/2019 07:15:00,11.72,11.3,1,0.0
 30/01/2019 07:30:00,11.72,11.3,1,0.0
 30/01/2019 07:45:00,11.72,11.3,1,0.0
 30/01/2019 08:00:00,11.72,11.3,1,0.0
 30/01/2019 08:15:00,11.72,11.3,1,0.0
 30/01/2019 08:30:00,11.72,11.3,1,0.0
 30/01/2019 08:45:00,11.72,11.3,1,0.0
 30/01/2019 09:00:00,11.72,11.3,1,0.0
 30/01/2019 09:15:00,11.7,11.3,1,-0.13
 30/01/2019 09:30:00,11.21,11.3,1,-3.74
 30/01/2019 09:45:00,11.19,11.3,1,-4.25
 30/01/2019 10:00:00,11.18,11.3,1,-5.37
 30/01/2019 10:15:00,11.19,11.3,1,-5.28
 30/01/2019 10:30:00,11.23,11.3,1,-5.21
 30/01/2019 10:45:00,11.21,11.3,1,-5.12
 30/01/2019 11:00:00,11.31,11.3,1,-4.33
 30/01/2019 11:15:00,11.33,11.3,1,-4.23
 30/01/2019 11:30:00,11.36,11.3,1,-4.12
 30/01/2019 11:45:00,11.37,11.3,1,-4.18
 30/01/2019 12:00:00,11.4,11.3,1,-4.0
 30/01/2019 12:15:00,11.4,11.3,1,-3.89
 30/01/2019 12:30:00,11.41,11.3,1,-3.68
 30/01/2019 12:45:00,11.42,11.3,1,-3.3
 30/01/2019 13:00:00,11.34,11.3,1,-2.55
 30/01/2019 13:15:00,11.37,11.3,1,-2.65
 30/01/2019 13:30:00,11.34,11.3,1,-2.89
 30/01/2019 13:45:00,11.28,11.3,1,-3.18
 30/01/2019 14:00:00,11.28,11.3,1,-3.18
 30/01/2019 14:15:00,11.27,11.3,1,-3.24
 30/01/2019 14:30:00,11.3,11.3,1,-3.05
 30/01/2019 14:45:00,11.3,11.3,1,-2.97
 30/01/2019 15:00:00,11.32,11.3,1,-2.87
 30/01/2019 15:15:00,11.34,11.3,1,-2.79
 30/01/2019 15:30:00,11.33,11.3,1,-2.87
 30/01/2019 15:45:00,11.32,11.3,1,-2.89
 30/01/2019 16:00:00,11.27,11.3,1,-3.03
 30/01/2019 16:15:00,11.24,11.3,1,-3.1
 30/01/2019 16:30:00,11.18,11.3,1,-3.3
 30/01/2019 16:45:00,11.17,11.3,1,-3.53
 30/01/2019 17:00:00,11.22,11.3,1,-3.96
 30/01/2019 17:15:00,11.27,11.3,1,-4.23
 30/01/2019 17:30:00,11.31,11.3,1,-4.71
 30/01/2019 17:45:00,11.35,11.3,1,-4.95
 30/01/2019 18:00:00,11.35,11.3,1,-5.08
 30/01/2019 18:15:00,11.35,11.3,1,-5.06
 30/01/2019 18:30:00,11.36,11.3,1,-5.24
 30/01/2019 18:45:00,11.28,11.3,1,-5.14
 30/01/2019 19:00:00,11.29,11.3,1,-5.38
 30/01/2019 19:15:00,11.28,11.3,1,-5.4
 30/01/2019 19:30:00,11.33,11.3,1,-5.29
 30/01/2019 19:45:00,11.32,11.3,1,-5.31
 30/01/2019 20:00:00,11.25,11.3,1,-5.24
 30/01/2019 20:15:00,11.19,11.3,1,-5.24
 30/01/2019 20:30:00,11.28,11.3,1,-5.11
 30/01/2019 20:45:00,11.34,11.3,1,-4.41
 30/01/2019 21:00:00,11.36,11.3,1,-4.17
 30/01/2019 21:15:00,11.36,11.3,1,-4.08
 30/01/2019 21:30:00,11.34,11.3,1,-3.85
 30/01/2019 21:45:00,11.3,11.3,1,-3.81
 30/01/2019 22:00:00,11.33,11.3,1,-3.51
 30/01/2019 22:15:00,11.36,11.3,1,-3.28
 30/01/2019 22:30:00,11.37,11.3,1,-3.22
 30/01/2019 22:45:00,11.38,11.3,1,-3.0
 30/01/2019 23:00:00,11.34,11.3,1,-2.93
 30/01/2019 23:15:00,11.35,11.3,1,-2.88
 30/01/2019 23:30:00,11.35,11.3,1,-2.92
 30/01/2019 23:45:00,11.38,11.3,1,-2.96
 31/01/2019 00:00:00,11.34,11.3,1,-3.4
 31/01/2019 00:15:00,11.16,11.3,1,-4.37
 31/01/2019 00:30:00,11.2,11.3,1,-4.73
 31/01/2019 00:45:00,11.15,11.3,1,-5.46
 31/01/2019 01:00:00,11.26,11.3,1,-5.75
 31/01/2019 01:15:00,11.31,11.3,1,-5.7
 31/01/2019 01:30:00,11.35,11.3,1,-5.62
 31/01/2019 01:45:00,11.36,11.3,1,-5.64
 31/01/2019 02:00:00,11.42,11.3,1,-4.33
 31/01/2019 02:15:00,11.36,11.3,1,-4.09
 31/01/2019 02:30:00,11.37,11.3,1,-4.05
 31/01/2019 02:45:00,11.35,11.3,1,-4.24
 31/01/2019 03:00:00,11.39,11.3,1,-4.1
 31/01/2019 03:15:00,11.42,11.3,1,-3.71
 31/01/2019 03:30:00,11.35,11.3,1,-3.54
 31/01/2019 03:45:00,11.33,11.3,1,-3.39
 31/01/2019 04:00:00,11.35,11.3,1,-3.44
 31/01/2019 04:15:00,11.36,11.3,1,-3.38
 31/01/2019 04:30:00,11.35,11.3,1,-3.49
 31/01/2019 04:45:00,11.37,11.3,1,-3.36
 31/01/2019 05:00:00,11.35,11.3,1,-3.36
 31/01/2019 05:15:00,11.31,11.3,1,-3.3
 31/01/2019 05:30:00,11.26,11.3,1,-3.49
 31/01/2019 05:45:00,11.23,11.3,1,-3.65
 31/01/2019 06:00:00,11.22,11.3,1,-3.59
 31/01/2019 06:15:00,11.15,11.3,1,-3.74
 31/01/2019 06:30:00,11.12,11.3,1,-3.73
 31/01/2019 06:45:00,11.17,11.3,1,-3.99
 31/01/2019 07:00:00,11.27,11.3,1,-4.17
 31/01/2019 07:15:00,11.29,11.3,1,-4.02
 31/01/2019 07:30:00,11.26,11.3,1,-4.15
 31/01/2019 07:45:00,11.33,11.3,1,-4.05
 31/01/2019 08:00:00,11.31,11.3,1,-4.25
 31/01/2019 08:15:00,11.29,11.3,1,-4.21
 31/01/2019 08:30:00,11.27,11.3,1,-4.24
 31/01/2019 08:45:00,11.25,11.3,1,-4.39
 31/01/2019 09:00:00,11.27,11.3,1,-4.34
 31/01/2019 09:15:00,11.27,11.3,1,-4.48
 31/01/2019 09:30:00,11.27,11.3,1,-4.24
 31/01/2019 09:45:00,11.31,11.3,1,-3.5
 31/01/2019 10:00:00,11.33,11.3,1,-3.35
 31/01/2019 10:15:00,11.42,11.3,1,-2.79
 31/01/2019 10:30:00,11.39,11.3,1,-3.02
 31/01/2019 10:45:00,11.35,11.3,1,-2.91
 31/01/2019 11:00:00,11.3,11.3,1,-3.16
 31/01/2019 11:15:00,11.3,11.3,1,-3.31
 31/01/2019 11:30:00,11.29,11.3,1,-3.52
 31/01/2019 11:45:00,11.26,11.3,1,-3.91
 31/01/2019 12:00:00,11.25,11.27,2,-3.96
 31/01/2019 12:15:00,11.22,11.17,2,-4.14
 31/01/2019 12:30:00,11.2,11.1,2,-4.13
 31/01/2019 12:45:00,11.13,11.08,2,-4.01
 31/01/2019 13:00:00,11.14,11.08,2,-4.15
 31/01/2019 13:15:00,11.19,11.08,2,-3.46
 31/01/2019 13:30:00,11.18,11.08,2,-3.8
 31/01/2019 13:45:00,11.15,11.08,2,-3.67
 31/01/2019 14:00:00,11.17,11.08,2,-3.63
 31/01/2019 14:15:00,11.11,11.08,2,-3.84
 31/01/2019 14:30:00,11.08,11.08,2,-3.86
 31/01/2019 14:45:00,11.12,11.08,2,-3.95
 31/01/2019 15:00:00,11.15,11.08,2,-4.03
 31/01/2019 15:15:00,11.17,11.08,2,-3.93
 31/01/2019 15:30:00,11.16,11.08,2,-4.05
 31/01/2019 15:45:00,11.16,11.08,2,-4.08
 31/01/2019 16:00:00,11.12,11.08,2,-4.21
 31/01/2019 16:15:00,11.11,11.08,2,-4.21
 31/01/2019 16:30:00,11.1,11.08,2,-4.34
 31/01/2019 16:45:00,11.12,11.24,1,-4.48
 31/01/2019 17:00:00,11.18,11.3,1,-4.85
 31/01/2019 17:15:00,11.23,11.3,1,-4.86
 31/01/2019 17:30:00,11.19,11.3,1,-5.09
 31/01/2019 17:45:00,11.18,11.2,2,-5.41
 31/01/2019 18:00:00,11.11,11.08,2,-5.26
 31/01/2019 18:15:00,11.09,11.08,2,-5.46
 31/01/2019 18:30:00,11.14,11.08,2,-5.33
 31/01/2019 18:45:00,11.11,11.08,2,-5.34
 31/01/2019 19:00:00,11.12,11.08,2,-5.2
 31/01/2019 19:15:00,11.12,11.08,2,-5.14
 31/01/2019 19:30:00,11.15,11.08,2,-4.95
 31/01/2019 19:45:00,11.17,11.08,2,-4.84
 31/01/2019 20:00:00,11.14,11.08,2,-4.76
 31/01/2019 20:15:00,11.12,11.08,2,-4.7
 31/01/2019 20:30:00,11.11,11.08,2,-4.61
 31/01/2019 20:45:00,11.06,11.08,2,-4.64
 31/01/2019 21:00:00,11.1,11.08,2,-4.57
 31/01/2019 21:15:00,11.13,11.09,2,-4.49
 31/01/2019 21:30:00,11.14,11.09,2,-4.35
 31/01/2019 21:45:00,11.15,11.09,2,-3.93
 31/01/2019 22:00:00,11.13,11.09,2,-3.54
 31/01/2019 22:15:00,11.18,11.09,2,-3.39
 31/01/2019 22:30:00,11.16,11.09,2,-3.07
 31/01/2019 22:45:00,11.1,11.09,2,-2.92
 31/01/2019 23:00:00,11.07,11.09,2,-2.8
 31/01/2019 23:15:00,11.0,11.09,2,-2.81
 31/01/2019 23:30:00,11.02,11.08,2,-2.8
 31/01/2019 23:45:00,11.26,11.29,1,-3.06
 01/02/2019 00:00:00,11.28,11.3,1,-2.99
 01/02/2019 00:15:00,11.16,11.3,1,-3.66
 01/02/2019 00:30:00,11.33,11.3,1,-4.1
 01/02/2019 00:45:00,11.23,11.19,2,-3.84
 01/02/2019 01:00:00,11.22,11.18,2,-3.69
 01/02/2019 01:15:00,11.26,11.16,2,-3.13
 01/02/2019 01:30:00,11.18,11.17,2,-2.98
 01/02/2019 01:45:00,11.19,11.18,2,-3.06
 01/02/2019 02:00:00,11.2,11.17,2,-2.96
 01/02/2019 02:15:00,11.17,11.19,2,-3.16
 01/02/2019 02:30:00,11.17,11.18,2,-3.39
 01/02/2019 02:45:00,11.17,11.18,2,-3.58
 01/02/2019 03:00:00,11.16,11.18,2,-3.86
 01/02/2019 03:15:00,11.18,11.18,2,-3.74
 01/02/2019 03:30:00,11.19,11.19,2,-3.78
 01/02/2019 03:45:00,11.17,11.19,2,-4.41
 01/02/2019 04:00:00,11.14,11.17,2,-4.82
 01/02/2019 04:15:00,11.13,11.17,2,-4.77
 01/02/2019 04:30:00,11.18,11.15,2,-3.94
 01/02/2019 04:45:00,11.26,11.15,2,-2.88
 01/02/2019 05:00:00,11.24,11.15,2,-2.98
 01/02/2019 05:15:00,11.24,11.15,2,-2.93
 01/02/2019 05:30:00,11.21,11.15,2,-2.96
 01/02/2019 05:45:00,11.19,11.15,2,-2.99
 01/02/2019 06:00:00,11.17,11.15,2,-3.2
 01/02/2019 06:15:00,11.09,11.16,2,-3.47
 01/02/2019 06:30:00,11.08,11.18,2,-3.53
 01/02/2019 06:45:00,11.06,11.18,2,-3.62
 01/02/2019 07:00:00,11.05,11.17,2,-3.49
 01/02/2019 07:15:00,11.15,11.16,2,-3.16
 01/02/2019 07:30:00,11.21,11.13,2,-3.15
 01/02/2019 07:45:00,11.15,11.14,2,-3.28
 01/02/2019 08:00:00,11.13,11.13,2,-3.31
 01/02/2019 08:15:00,11.13,11.12,2,-3.31
 01/02/2019 08:30:00,11.07,11.12,2,-3.45
 01/02/2019 08:45:00,11.05,11.12,2,-3.54
 01/02/2019 09:00:00,11.06,11.12,2,-3.48
 01/02/2019 09:15:00,11.03,11.13,2,-3.58
 01/02/2019 09:30:00,11.03,11.12,2,-3.46
 01/02/2019 09:45:00,11.04,11.14,2,-3.49
 01/02/2019 10:00:00,11.04,11.15,2,-3.55
 01/02/2019 10:15:00,11.04,11.12,2,-3.9
 01/02/2019 10:30:00,11.05,11.12,2,-3.74
 01/02/2019 10:45:00,11.05,11.14,2,-3.65
 01/02/2019 11:00:00,11.03,11.14,2,-3.76
 01/02/2019 11:15:00,11.01,11.12,2,-3.79
 01/02/2019 11:30:00,11.02,11.14,2,-3.82
 01/02/2019 11:45:00,11.01,11.13,2,-3.89
 01/02/2019 12:00:00,11.01,11.14,2,-3.8
 01/02/2019 12:15:00,10.98,11.12,2,-4.02
 01/02/2019 12:30:00,11.01,11.09,2,-4.02
 01/02/2019 12:45:00,11.05,11.1,2,-3.81
 01/02/2019 13:00:00,11.09,11.11,2,-3.63
 01/02/2019 13:15:00,11.11,11.12,2,-3.71
 01/02/2019 13:30:00,11.15,11.13,2,-3.66
 01/02/2019 13:45:00,11.15,11.15,2,-3.76
 01/02/2019 14:00:00,11.18,11.15,2,-3.42
 01/02/2019 14:15:00,11.16,11.14,2,-3.52
 01/02/2019 14:30:00,11.18,11.14,2,-3.46
 01/02/2019 14:45:00,11.18,11.14,2,-3.54
 01/02/2019 15:00:00,11.17,11.14,2,-3.5
 01/02/2019 15:15:00,11.18,11.15,2,-3.67
 01/02/2019 15:30:00,11.18,11.14,2,-3.58
 01/02/2019 15:45:00,11.18,11.15,2,-3.56
 01/02/2019 16:00:00,11.16,11.15,2,-3.61
 01/02/2019 16:15:00,11.18,11.13,2,-3.65
 01/02/2019 16:30:00,11.16,11.12,2,-3.81
 01/02/2019 16:45:00,11.14,11.13,2,-3.82
 01/02/2019 17:00:00,11.08,11.11,2,-4.09
 01/02/2019 17:15:00,11.07,11.12,2,-4.22
 01/02/2019 17:30:00,11.0,11.12,2,-4.55
 01/02/2019 17:45:00,11.01,11.12,2,-4.57
 01/02/2019 18:00:00,11.02,11.12,2,-4.6
 01/02/2019 18:15:00,11.07,11.12,2,-4.65
 01/02/2019 18:30:00,11.1,11.12,2,-4.65
 01/02/2019 18:45:00,11.08,11.12,2,-4.48
 01/02/2019 19:00:00,11.11,11.12,2,-4.48
 01/02/2019 19:15:00,11.13,11.1,2,-4.5
 01/02/2019 19:30:00,11.16,11.09,2,-4.4
 01/02/2019 19:45:00,11.18,11.1,2,-4.31
 01/02/2019 20:00:00,11.18,11.11,2,-4.12
 01/02/2019 20:15:00,11.12,11.11,2,-4.04
 01/02/2019 20:30:00,11.14,11.12,2,-3.86
 01/02/2019 20:45:00,11.16,11.13,2,-3.81
 01/02/2019 21:00:00,11.19,11.13,2,-3.77
 01/02/2019 21:15:00,11.2,11.14,2,-3.63
 01/02/2019 21:30:00,11.17,11.14,2,-3.54
 01/02/2019 21:45:00,11.18,11.14,2,-3.42
 01/02/2019 22:00:00,11.18,11.14,2,-3.41
 01/02/2019 22:15:00,11.21,11.14,2,-3.34
 01/02/2019 22:30:00,11.25,11.14,2,-3.23
 01/02/2019 22:45:00,11.19,11.14,2,-3.02
 01/02/2019 23:00:00,11.11,11.14,2,-2.85
 01/02/2019 23:15:00,11.14,11.14,2,-2.71
 01/02/2019 23:30:00,11.17,11.14,2,-2.8
 01/02/2019 23:45:00,11.16,11.08,2,-2.89
 02/02/2019 00:00:00,11.18,11.08,2,-2.83
 02/02/2019 00:15:00,11.08,11.08,2,-3.6
 02/02/2019 00:30:00,11.05,11.08,2,-3.81
 02/02/2019 00:45:00,11.01,11.08,2,-3.78
 02/02/2019 01:00:00,11.02,11.08,2,-3.7
 02/02/2019 01:15:00,11.06,11.08,2,-3.59
 02/02/2019 01:30:00,11.11,11.08,2,-3.46
 02/02/2019 01:45:00,11.1,11.08,2,-3.47
 02/02/2019 02:00:00,11.14,11.08,2,-3.33
 02/02/2019 02:15:00,11.09,11.09,2,-3.56
 02/02/2019 02:30:00,11.1,11.09,2,-3.44
 02/02/2019 02:45:00,11.1,11.09,2,-3.49
 02/02/2019 03:00:00,11.13,11.09,2,-3.46
 02/02/2019 03:15:00,11.14,11.09,2,-3.4
 02/02/2019 03:30:00,11.16,11.08,2,-3.34
 02/02/2019 03:45:00,11.17,11.08,2,-3.21
 02/02/2019 04:00:00,11.19,11.09,2,-3.2
 02/02/2019 04:15:00,11.21,11.09,2,-3.18
 02/02/2019 04:30:00,11.2,11.09,2,-3.19
 02/02/2019 04:45:00,11.19,11.09,2,-3.18
 02/02/2019 05:00:00,11.11,11.09,2,-3.09
 02/02/2019 05:15:00,11.09,11.09,2,-3.17
 02/02/2019 05:30:00,11.08,11.09,2,-3.08
 02/02/2019 05:45:00,11.07,11.09,2,-3.03
 02/02/2019 06:00:00,11.07,11.09,2,-2.97
 02/02/2019 06:15:00,11.03,11.09,2,-2.9
 02/02/2019 06:30:00,10.99,11.09,2,-2.88
 02/02/2019 06:45:00,10.99,11.09,2,-2.71
 02/02/2019 07:00:00,10.98,11.09,2,-2.85
 02/02/2019 07:15:00,11.0,11.09,2,-2.65
 02/02/2019 07:30:00,11.05,11.09,2,-2.79
 02/02/2019 07:45:00,11.05,11.09,2,-2.83
 02/02/2019 08:00:00,11.0,11.09,2,-2.91
 02/02/2019 08:15:00,10.96,11.09,2,-2.98
 02/02/2019 08:30:00,10.94,11.09,2,-3.0
 02/02/2019 08:45:00,10.94,11.09,2,-3.05
 02/02/2019 09:00:00,10.95,11.09,2,-2.99
 02/02/2019 09:15:00,10.98,11.09,2,-2.89
 02/02/2019 09:30:00,10.98,11.09,2,-3.09
 02/02/2019 09:45:00,11.0,11.09,2,-2.93
 02/02/2019 10:00:00,11.01,11.09,2,-3.1
 02/02/2019 10:15:00,11.04,11.09,2,-2.9
 02/02/2019 10:30:00,11.04,11.09,2,-2.81
 02/02/2019 10:45:00,11.06,11.09,2,-2.62
 02/02/2019 11:00:00,11.08,11.09,2,-2.61
 02/02/2019 11:15:00,11.09,11.09,2,-2.48
 02/02/2019 11:30:00,10.99,11.09,2,-3.71
 02/02/2019 11:45:00,11.02,11.09,2,-3.57
 02/02/2019 12:00:00,11.05,11.09,2,-3.52
 02/02/2019 12:15:00,11.04,11.09,2,-3.77
 02/02/2019 12:30:00,11.06,11.09,2,-3.81
 02/02/2019 12:45:00,11.03,11.09,2,-4.06
 02/02/2019 13:00:00,11.05,11.09,2,-4.08
 02/02/2019 13:15:00,10.99,11.09,2,-4.34
 02/02/2019 13:30:00,10.98,11.09,2,-4.56
 02/02/2019 13:45:00,10.99,11.09,2,-4.14
 02/02/2019 14:00:00,11.08,11.09,2,-3.75
 02/02/2019 14:15:00,11.04,11.09,2,-3.8
 02/02/2019 14:30:00,11.0,11.09,2,-4.12
 02/02/2019 14:45:00,11.06,11.09,2,-4.21
 02/02/2019 15:00:00,11.07,11.09,2,-4.13
 02/02/2019 15:15:00,11.04,11.09,2,-4.13
 02/02/2019 15:30:00,11.09,11.09,2,-4.35
 02/02/2019 15:45:00,11.1,11.09,2,-4.15
 02/02/2019 16:00:00,11.13,11.09,2,-3.44
 02/02/2019 16:15:00,11.14,11.09,2,-2.72
 02/02/2019 16:30:00,11.11,11.09,2,-2.8
 02/02/2019 16:45:00,11.15,11.09,2,-2.89
 02/02/2019 17:00:00,11.18,11.09,2,-3.28
 02/02/2019 17:15:00,11.13,11.09,2,-3.97
 02/02/2019 17:30:00,11.08,11.09,2,-4.33
 02/02/2019 17:45:00,11.05,11.09,2,-4.65
 02/02/2019 18:00:00,11.08,11.09,2,-4.56
 02/02/2019 18:15:00,11.09,11.09,2,-4.62
 02/02/2019 18:30:00,11.11,11.09,2,-4.63
 02/02/2019 18:45:00,11.02,11.09,2,-5.72
 02/02/2019 19:00:00,11.02,11.09,2,-5.73
 02/02/2019 19:15:00,11.06,11.09,2,-5.74
 02/02/2019 19:30:00,11.1,11.09,2,-5.58
 02/02/2019 19:45:00,11.09,11.09,2,-5.44
 02/02/2019 20:00:00,11.07,11.09,2,-5.33
 02/02/2019 20:15:00,11.07,11.09,2,-5.18
 02/02/2019 20:30:00,11.08,11.09,2,-5.12
 02/02/2019 20:45:00,11.12,11.09,2,-4.92
 02/02/2019 21:00:00,11.08,11.09,2,-4.86
 02/02/2019 21:15:00,11.07,11.09,2,-4.71
 02/02/2019 21:30:00,11.08,11.09,2,-4.68
 02/02/2019 21:45:00,11.11,11.09,2,-4.6
 02/02/2019 22:00:00,11.1,11.09,2,-4.46
 02/02/2019 22:15:00,11.14,11.09,2,-4.4
 02/02/2019 22:30:00,11.15,11.09,2,-4.3
 02/02/2019 22:45:00,11.16,11.09,2,-4.26
 02/02/2019 23:00:00,11.08,11.09,2,-4.09
 02/02/2019 23:15:00,11.05,11.09,2,-4.15
 02/02/2019 23:30:00,11.08,11.09,2,-4.05
 02/02/2019 23:45:00,11.04,11.09,2,-4.12
 03/02/2019 00:00:00,11.04,11.09,2,-4.09
 03/02/2019 00:15:00,11.0,11.09,2,-4.78
 03/02/2019 00:30:00,11.09,11.09,2,-3.47
 03/02/2019 00:45:00,11.1,11.08,2,-3.02
 03/02/2019 01:00:00,11.09,11.08,2,-3.39
 03/02/2019 01:15:00,11.13,11.08,2,-3.44
 03/02/2019 01:30:00,11.14,11.08,2,-3.56
 03/02/2019 01:45:00,11.17,11.08,2,-3.55
 03/02/2019 02:00:00,11.17,11.08,2,-3.68
 03/02/2019 02:15:00,11.14,11.08,2,-3.8
 03/02/2019 02:30:00,11.14,11.08,2,-3.83
 03/02/2019 02:45:00,11.13,11.08,2,-3.86
 03/02/2019 03:00:00,11.16,11.08,2,-3.83
 03/02/2019 03:15:00,11.16,11.08,2,-3.81
 03/02/2019 03:30:00,11.21,11.08,2,-3.7
 03/02/2019 03:45:00,11.2,11.08,2,-3.71
 03/02/2019 04:00:00,11.13,11.08,2,-3.5
 03/02/2019 04:15:00,11.1,11.08,2,-3.61
 03/02/2019 04:30:00,11.12,11.08,2,-3.48
 03/02/2019 04:45:00,11.0,11.08,2,-4.32
 03/02/2019 05:00:00,10.99,11.08,2,-4.57
 03/02/2019 05:15:00,10.98,11.08,2,-4.62
 03/02/2019 05:30:00,11.01,11.08,2,-4.47
 03/02/2019 05:45:00,11.0,11.08,2,-4.41
 03/02/2019 06:00:00,11.1,11.08,2,-2.9
 03/02/2019 06:15:00,11.1,11.09,2,-2.49
 03/02/2019 06:30:00,11.06,11.09,2,-2.75
 03/02/2019 06:45:00,11.03,11.09,2,-3.06
 03/02/2019 07:00:00,10.98,11.09,2,-3.38
 03/02/2019 07:15:00,11.05,11.09,2,-3.12
 03/02/2019 07:30:00,11.05,11.09,2,-3.2
 03/02/2019 07:45:00,11.07,11.09,2,-3.07
 03/02/2019 08:00:00,10.99,11.09,2,-4.09
 03/02/2019 08:15:00,10.95,11.09,2,-4.4
 03/02/2019 08:30:00,10.93,11.09,2,-4.52
 03/02/2019 08:45:00,10.97,11.09,2,-4.87
 03/02/2019 09:00:00,10.92,11.09,2,-5.26
 03/02/2019 09:15:00,10.93,11.09,2,-5.47
 03/02/2019 09:30:00,11.09,11.09,2,-4.67
 03/02/2019 09:45:00,11.2,11.09,2,-3.45
 03/02/2019 10:00:00,11.18,11.09,2,-3.4
 03/02/2019 10:15:00,11.19,11.09,2,-3.42
 03/02/2019 10:30:00,11.15,11.09,2,-3.25
 03/02/2019 10:45:00,11.1,11.09,2,-3.36
 03/02/2019 11:00:00,11.14,11.09,2,-3.26
 03/02/2019 11:15:00,11.11,11.09,2,-3.4
 03/02/2019 11:30:00,11.14,11.09,2,-3.21
 03/02/2019 11:45:00,11.13,11.09,2,-3.31
 03/02/2019 12:00:00,11.14,11.09,2,-3.49
 03/02/2019 12:15:00,11.14,11.09,2,-3.46
 03/02/2019 12:30:00,11.17,11.09,2,-3.27
 03/02/2019 12:45:00,11.17,11.09,2,-3.32
 03/02/2019 13:00:00,11.2,11.09,2,-3.23
 03/02/2019 13:15:00,11.18,11.09,2,-3.35
 03/02/2019 13:30:00,11.19,11.09,2,-3.29
 03/02/2019 13:45:00,11.18,11.09,2,-3.32
 03/02/2019 14:00:00,11.2,11.09,2,-3.2
 03/02/2019 14:15:00,11.17,11.09,2,-3.28
 03/02/2019 14:30:00,11.2,11.09,2,-3.14
 03/02/2019 14:45:00,11.15,11.09,2,-3.49
 03/02/2019 15:00:00,11.14,11.09,2,-3.42
 03/02/2019 15:15:00,11.1,11.09,2,-3.6
 03/02/2019 15:30:00,11.06,11.09,2,-3.79
 03/02/2019 15:45:00,10.99,11.09,2,-4.02
 03/02/2019 16:00:00,10.99,11.09,2,-4.22
 03/02/2019 16:15:00,10.97,11.09,2,-4.44
 03/02/2019 16:30:00,10.96,11.09,2,-4.77
 03/02/2019 16:45:00,11.05,11.09,2,-4.9
 03/02/2019 17:00:00,11.0,11.09,2,-5.1
 03/02/2019 17:15:00,11.01,11.09,2,-5.21
 03/02/2019 17:30:00,10.98,11.09,2,-5.46
 03/02/2019 17:45:00,10.95,11.1,2,-5.46
 03/02/2019 18:00:00,10.94,11.08,2,-5.55
 03/02/2019 18:15:00,10.97,11.08,2,-5.56
