Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98093
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9809
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94549
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,18.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,18.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L3 Current (Min),A,77.25
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L3 Current (Max),A,77.62
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,77.38
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L2 Current (Min),A,76.88
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L2 Current (Max),A,77.38
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,77.12
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L1 Current (Min),A,46.25
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L1 Current (Max),A,46.25
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,46.25
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.94
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.19
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.5
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99213
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99252
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99145
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,17.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Current (Min),A,52.12
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Current (Max),A,52.38
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,52.25
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Current (Min),A,57.25
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Current (Max),A,57.38
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,57.25
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Current (Min),A,69.38
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Current (Max),A,69.38
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,69.38
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-24.56
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-113.19
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,18.62
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.19252
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.11208
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.58508
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Current (Max),A,0.12
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.12
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Current (Min),A,0.12
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Current (Max),A,0.12
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.12
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.81
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.06
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.25
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97607
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92123
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96014
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Current (Min),A,16.38
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Current (Max),A,17.12
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Current (Min),A,5.38
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Current (Max),A,5.62
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,5.5
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Current (Min),A,18.25
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Current (Max),A,18.5
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,18.38
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.91
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L3 Voltage (Max),V,242.95
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.25
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.31
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L1 Voltage (Min),V,241.59
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L1 Voltage (Max),V,241.64
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L3 Active Power,kW,36.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L2 Active Power,kW,37.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L1 Active Power,kW,33.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L3 Current (Min),A,150.62
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L3 Current (Max),A,151.38
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,151.25
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L2 Current (Min),A,152.88
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L2 Current (Max),A,153.5
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.12
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L1 Current (Min),A,140.75
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L1 Current (Max),A,140.88
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,140.88
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,transformer,,Temperature,C,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:10:00.000+00:00,ambient,,Temperature,C,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-1.12
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-1.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-21.19
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.92291
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98309
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.88202
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L3 Current (Min),A,6.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L3 Current (Max),A,6.12
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,6.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L2 Current (Min),A,14.12
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L2 Current (Max),A,17.12
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,15.25
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L1 Current (Min),A,8.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L1 Current (Max),A,8.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,8.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.94
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.94
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.19
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98135
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99084
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97046
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,20.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,28.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L3 Current (Min),A,83.38
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L3 Current (Max),A,83.75
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,83.62
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L2 Current (Min),A,115.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L2 Current (Max),A,115.62
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,115.38
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L1 Current (Min),A,61.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L1 Current (Max),A,61.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,61.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.12
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.44
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.31
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9888
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9671
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98703
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Current (Min),A,58.38
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Current (Max),A,58.62
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,58.5
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Current (Min),A,32.5
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Current (Max),A,32.62
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,32.5
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Current (Min),A,61.88
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Current (Max),A,62.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,62.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,42.56
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-118.44
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,15.25
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.09245
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.16915
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.62698
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Current (Max),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Current (Max),A,0.12
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Current (Max),A,0.12
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-23.5
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-40.19
581983,Pentrefelin Local Substation,2024-02-29T21:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
