Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-12 09:30:00,2.73,-0.7605000000000001,2.8339478206,0,-0.0005,0.0005,2.73,-0.76,2.8338136848,2.92,0.5695,2.975017689,0,-0.0005,0.0005,2.92,0.5700000000000001,2.9751134432
2020-11-12 10:00:00,2.81,-0.7605000000000001,2.9110926213,0,-0.0005,0.0005,2.81,-0.76,2.9109620403000003,3.0,0.5495,3.0499098757,0,-0.0005,0.0005,3.0,0.55,3.05
2020-11-12 10:30:00,2.85,-0.7305,2.9421302232,0,-0.0005,0.0005,2.85,-0.73,2.9420061183,3.04,0.5895,3.0966288525,0,-0.0005,0.0005,3.04,0.59,3.0967240755
2020-11-12 11:00:00,2.85,-0.7105,2.9372283278999998,0,-0.0005,0.0005,2.85,-0.71,2.9371074206000003,3.04,0.6195,3.1024796937,0,-0.0005,0.0005,3.04,0.62,3.1025795718999998
2020-11-12 11:30:00,2.88,-0.7305,2.9712001363000002,0,-0.0005,0.0005,2.88,-0.73,2.9710772457,3.07,0.5895,3.1260854515,0,-0.0005,0.0005,3.07,0.59,3.1261797773
2020-11-12 12:00:00,2.88,-0.7305,2.9712001363000002,0,-0.0005,0.0005,2.88,-0.73,2.9710772457,3.07,0.5895,3.1260854515,0,-0.0005,0.0005,3.07,0.59,3.1261797773
2020-11-12 12:30:00,2.88,-0.7305,2.9712001363000002,0,-0.0005,0.0005,2.88,-0.73,2.9710772457,3.1,0.5895,3.1555522892,0,-0.0005,0.0005,3.1,0.59,3.1556457342
2020-11-12 13:00:00,2.85,-0.7305,2.9421302232,0,-0.0005,0.0005,2.85,-0.73,2.9420061183,3.04,0.5895,3.0966288525,0,-0.0005,0.0005,3.04,0.59,3.0967240755
2020-11-12 13:30:00,2.8,-0.7605000000000001,2.9014410644,0,-0.0005,0.0005,2.8,-0.76,2.9013100489,2.99,0.5495,3.0400740534,0,-0.0005,0.0005,2.99,0.55,3.0401644692
2020-11-12 14:00:00,2.71,-0.7605000000000001,2.8146865278,0,-0.0005,0.0005,2.71,-0.76,2.814551474,2.9,0.5295,2.9479433933,0,-0.0005,0.0005,2.9,0.53,2.9480332427000002
2020-11-12 14:30:00,2.73,-0.7605000000000001,2.8339478206,0,-0.0005,0.0005,2.73,-0.76,2.8338136848,2.92,0.5695,2.975017689,0,-0.0005,0.0005,2.92,0.5700000000000001,2.9751134432
2020-11-12 15:00:00,2.7800000000000002,-0.7605000000000001,2.8821450779,0,-0.0005,0.0005,2.7800000000000002,-0.76,2.8820131853,2.9699999999999998,0.5495,3.0204056433,0,-0.0005,0.0005,2.9699999999999998,0.55,3.0204966479
2020-11-12 15:30:00,2.7800000000000002,-0.7605000000000001,2.8821450779,0,-0.0005,0.0005,2.7800000000000002,-0.76,2.8820131853,2.9699999999999998,0.5495,3.0204056433,0,-0.0005,0.0005,2.9699999999999998,0.55,3.0204966479
2020-11-12 16:00:00,2.85,-1.0305,3.0305824935,0,-0.0005,0.0005,2.85,-1.03,3.0304125132,3.1,0.8395,3.2116600458,0,-0.0005,0.0005,3.1,0.84,3.2117907777
2020-11-12 16:30:00,2.85,-1.3605,3.1580785693,0,-0.0005,0.0005,2.85,-1.3599999999999999,3.1578632016,3.19,1.1795,3.401076337,0,-0.0005,0.0005,3.19,1.18,3.4012497703
2020-11-12 17:00:00,3.08,-1.3605,3.3670996792,0,-0.0005,0.0005,3.08,-1.3599999999999999,3.3668976818,3.43,1.2095,3.6370029214,0,-0.0005,0.0005,3.43,1.21,3.6371692289
2020-11-12 17:30:00,3.13,-0.8405,3.24088572,0,-0.0005,0.0005,3.13,-0.84,3.2407560846,3.34,0.5795,3.3898997404,0,-0.0005,0.0005,3.34,0.58,3.3899852507
2020-11-12 18:00:00,3.08,-1.19,3.3018933962,0,0.0,0.0,3.08,-1.19,3.3018933962,3.38,0.93,3.5056097900000003,0,0.0,0.0,3.38,0.93,3.5056097900000003
2020-11-12 18:30:00,3.04,-1.3905,3.3429164288,0,-0.0005,0.0005,3.04,-1.3900000000000001,3.3427084827,3.38,1.1295,3.5637298228,0,-0.0005,0.0005,3.38,1.13,3.563888326
2020-11-12 19:00:00,3.07,-0.8205,3.1777539631,0,-0.0005,0.0005,3.07,-0.8200000000000001,3.1776248992,3.27,0.5395,3.3142058249,0,-0.0005,0.0005,3.27,0.54,3.3142872537
2020-11-12 19:30:00,2.99,-0.8205,3.1005354779,0,-0.0005,0.0005,2.99,-0.8200000000000001,3.1004031996,3.19,0.5095000000000001,3.2304318984,0,-0.0005,0.0005,3.19,0.51,3.2305107955
2020-11-12 20:00:00,2.84,-0.8205,2.9561495649,0,-0.0005,0.0005,2.84,-0.8200000000000001,2.9560108254,3.03,0.48950000000000005,3.0692849737,0,-0.0005,0.0005,3.03,0.49,3.0693647551
2020-11-12 20:30:00,2.61,-0.8505,2.7450774579,0,-0.0005,0.0005,2.61,-0.85,2.7449225854,2.8,0.4495,2.8358508864000003,0,-0.0005,0.0005,2.8,0.45,2.8359301825000003
2020-11-12 21:00:00,2.46,-0.8505,2.6028734602,0,-0.0005,0.0005,2.46,-0.85,2.602710126,2.64,0.47950000000000004,2.6831921754,0,-0.0005,0.0005,2.64,0.48,2.683281573
2020-11-12 21:30:00,2.35,-0.8905000000000001,2.5130639168,0,-0.0005,0.0005,2.35,-0.89,2.5128867861,2.5300000000000002,0.4495,2.5696206432,0,-0.0005,0.0005,2.5300000000000002,0.45,2.5697081546
2020-11-12 22:00:00,2.2,-0.8905000000000001,2.37339214,0,-0.0005,0.0005,2.2,-0.89,2.3732045845,2.37,0.4495,2.4122500389,0,-0.0005,0.0005,2.37,0.45,2.4123432592
2020-11-12 22:30:00,2.06,-0.8905000000000001,2.2442348919,0,-0.0005,0.0005,2.06,-0.89,2.2440365416,2.22,0.4495,2.2650497235,0,-0.0005,0.0005,2.22,0.45,2.2651490017
2020-11-12 23:00:00,1.9300000000000002,-0.6305000000000001,2.0303768739,0,-0.0005,0.0005,1.9300000000000002,-0.63,2.0302216628,2.03,0.1295,2.0341264095,0,-0.0005,0.0005,2.03,0.13,2.0341583026
2020-11-12 23:30:00,1.79,-0.5205000000000001,1.8641406197000001,0,-0.0005,0.0005,1.79,-0.52,1.864001073,1.87,-0.0005,1.8700000668,0,-0.0005,0.0005,1.87,0.0,1.87
2020-11-13 00:00:00,1.69,-0.9105000000000001,1.9196640982000002,0,-0.0005,0.0005,1.69,-0.91,1.9194269978,1.8399999999999999,0.4295,1.8894629528,0,-0.0005,0.0005,1.8399999999999999,0.43,1.8895766722
2020-11-13 00:30:00,1.5899999999999999,-0.9105000000000001,1.8322418645,0,-0.0005,0.0005,1.5899999999999999,-0.91,1.8319934498000001,1.74,0.3895,1.7830620432000002,0,-0.0005,0.0005,1.74,0.39,1.7831713322
2020-11-13 01:00:00,1.5899999999999999,-0.9105000000000001,1.8322418645,0,-0.0005,0.0005,1.5899999999999999,-0.91,1.8319934498000001,1.74,0.40950000000000003,1.7875374821,0,-0.0005,0.0005,1.74,0.41000000000000003,1.7876520914
2020-11-13 01:30:00,1.5,-0.9105000000000001,1.7547108736,0,-0.0005,0.0005,1.5,-0.91,1.7544514812,1.65,0.40950000000000003,1.700055955,0,-0.0005,0.0005,1.65,0.41000000000000003,1.7001764614
2020-11-13 02:00:00,1.46,-0.9105000000000001,1.7206423946,0,-0.0005,0.0005,1.46,-0.91,1.7203778655000002,1.5899999999999999,0.40950000000000003,1.6418861866999999,0,-0.0005,0.0005,1.5899999999999999,0.41000000000000003,1.6420109622
2020-11-13 02:30:00,1.46,-0.9105000000000001,1.7206423946,0,-0.0005,0.0005,1.46,-0.91,1.7203778655000002,1.5899999999999999,0.4395,1.6496242754,0,-0.0005,0.0005,1.5899999999999999,0.44,1.6497575579000001
2020-11-13 03:00:00,1.46,-0.9105000000000001,1.7206423946,0,-0.0005,0.0005,1.46,-0.91,1.7203778655000002,1.5899999999999999,0.4395,1.6496242754,0,-0.0005,0.0005,1.5899999999999999,0.44,1.6497575579000001
2020-11-13 03:30:00,1.46,-0.9105000000000001,1.7206423946,0,-0.0005,0.0005,1.46,-0.91,1.7203778655000002,1.5899999999999999,0.4395,1.6496242754,0,-0.0005,0.0005,1.5899999999999999,0.44,1.6497575579000001
2020-11-13 04:00:00,1.46,-0.9105000000000001,1.7206423946,0,-0.0005,0.0005,1.46,-0.91,1.7203778655000002,1.5899999999999999,0.4395,1.6496242754,0,-0.0005,0.0005,1.5899999999999999,0.44,1.6497575579000001
2020-11-13 04:30:00,1.4,-0.9105000000000001,1.6700330087,0,-0.0005,0.0005,1.4,-0.91,1.6697604619000002,1.54,0.4395,1.6014868872,0,-0.0005,0.0005,1.54,0.44,1.6016241756
2020-11-13 05:00:00,1.44,-0.8905000000000001,1.6931007796,0,-0.0005,0.0005,1.44,-0.89,1.692837854,1.58,0.4395,1.6399878811000002,0,-0.0005,0.0005,1.58,0.44,1.6401219466999999
2020-11-13 05:30:00,1.51,-0.8905000000000001,1.7530231744,0,-0.0005,0.0005,1.51,-0.89,1.7527692375,1.65,0.4395,1.7075304536,0,-0.0005,0.0005,1.65,0.44,1.7076592166
2020-11-13 06:00:00,1.56,-0.8905000000000001,1.7962712073,0,-0.0005,0.0005,1.56,-0.89,1.7960233851,1.71,0.4595,1.7706609642000002,0,-0.0005,0.0005,1.71,0.46,1.7707907837999999
2020-11-13 06:30:00,1.76,-0.8605,1.9590967944000002,0,-0.0005,0.0005,1.76,-0.86,1.9588772294,1.9100000000000001,0.48950000000000005,1.9717277322000002,0,-0.0005,0.0005,1.9100000000000001,0.49,1.9718519213999999
2020-11-13 07:00:00,1.92,-0.8205,2.0879703662,0,-0.0005,0.0005,1.92,-0.8200000000000001,2.0877739341,2.07,0.5195000000000001,2.1341931145,0,-0.0005,0.0005,2.07,0.52,2.1343148784
2020-11-13 07:30:00,2.17,-0.8205,2.3199397083,0,-0.0005,0.0005,2.17,-0.8200000000000001,2.3197629189,2.34,0.5195000000000001,2.3969731434,0,-0.0005,0.0005,2.34,0.52,2.3970815589
2020-11-13 08:00:00,2.34,-0.8005,2.473135712,0,-0.0005,0.0005,2.34,-0.8,2.4729739182,2.52,0.5395,2.5771030732,0,-0.0005,0.0005,2.52,0.54,2.5772077914000002
2020-11-13 08:30:00,2.47,-0.7605000000000001,2.5844264838,0,-0.0005,0.0005,2.47,-0.76,2.5842793967,2.65,0.5395,2.7043594898,0,-0.0005,0.0005,2.65,0.54,2.7044592805
2020-11-13 09:00:00,2.5700000000000003,-0.7605000000000001,2.6801604896,0,-0.0005,0.0005,2.5700000000000003,-0.76,2.6800186567,2.76,0.5595,2.8161392455,0,-0.0005,0.0005,2.76,0.56,2.8162386263
2020-11-13 09:30:00,2.65,-0.7605000000000001,2.7569657686999998,0,-0.0005,0.0005,2.65,-0.76,2.7568278873,2.84,0.5595,2.8945880968,0,-0.0005,0.0005,2.84,0.56,2.8946847842
2020-11-13 10:00:00,2.8200000000000003,-0.7605000000000001,2.9207465227,0,-0.0005,0.0005,2.8200000000000003,-0.76,2.9206163733,3.01,0.5295,3.0562182923,0,-0.0005,0.0005,3.01,0.53,3.0563049586
2020-11-13 10:30:00,2.8200000000000003,-0.9005000000000001,2.9602871905,0,-0.0005,0.0005,2.8200000000000003,-0.9,2.9601351321,3.06,0.7095,3.141176571,0,-0.0005,0.0005,3.06,0.71,3.1412895441
2020-11-13 11:00:00,2.74,-2.0105,3.3984864646,0,-0.0005,0.0005,2.74,-2.01,3.3981906951,3.21,1.8495,3.7046930035,0,-0.0005,0.0005,3.21,1.85,3.7049426446
2020-11-13 11:30:00,2.74,-2.0105,3.3984864646,0,-0.0005,0.0005,2.74,-2.01,3.3981906951,3.21,1.8195000000000001,3.6898076169,0,-0.0005,0.0005,3.21,1.82,3.6900542001
2020-11-13 12:00:00,2.7800000000000002,-1.9905,3.4191358923,0,-0.0005,0.0005,2.7800000000000002,-1.99,3.4188448342,3.25,1.8695,3.7493373081,0,-0.0005,0.0005,3.25,1.87,3.7495866439
2020-11-13 12:30:00,2.87,-1.9905,3.492705291,0,-0.0005,0.0005,2.87,-1.99,3.4924203642,3.34,1.8695,3.827614172,0,-0.0005,0.0005,3.34,1.87,3.8278584091
2020-11-13 13:00:00,2.8,-1.9905,3.4354170416,0,-0.0005,0.0005,2.8,-1.99,3.435127363,3.2800000000000002,1.8695,3.775371538,0,-0.0005,0.0005,3.2800000000000002,1.87,3.7756191545
2020-11-13 13:30:00,2.8,-1.9905,3.4354170416,0,-0.0005,0.0005,2.8,-1.99,3.435127363,3.2800000000000002,1.8695,3.775371538,0,-0.0005,0.0005,3.2800000000000002,1.87,3.7756191545
2020-11-13 14:00:00,2.73,-2.0205,3.3963686858,0,-0.0005,0.0005,2.73,-2.02,3.3960712596000002,3.2,1.8395000000000001,3.6910378283,0,-0.0005,0.0005,3.2,1.8399999999999999,3.6912870384
2020-11-13 14:30:00,2.77,-1.8205,3.3146825263,0,-0.0005,0.0005,2.77,-1.82,3.3144079411,3.2,1.6895,3.6186199372,0,-0.0005,0.0005,3.2,1.69,3.6188534096
2020-11-13 15:00:00,2.77,-1.0305,2.9554746235,0,-0.0005,0.0005,2.77,-1.03,2.9553003231,3.02,0.8495,3.1372042092,0,-0.0005,0.0005,3.02,0.85,3.1373396373
2020-11-13 15:30:00,2.88,-0.7605000000000001,2.9787178869,0,-0.0005,0.0005,2.88,-0.76,2.9785902706,3.08,0.5695,3.1322085259,0,-0.0005,0.0005,3.08,0.5700000000000001,3.1322994748
2020-11-13 16:00:00,2.88,-0.7605000000000001,2.9787178869,0,-0.0005,0.0005,2.88,-0.76,2.9785902706,3.08,0.5695,3.1322085259,0,-0.0005,0.0005,3.08,0.5700000000000001,3.1322994748
2020-11-13 16:30:00,3.01,-0.7605000000000001,3.1045869693,0,-0.0005,0.0005,3.01,-0.76,3.1044645271,3.2,0.5695,3.2502815647,0,-0.0005,0.0005,3.2,0.5700000000000001,3.2503692098
2020-11-13 17:00:00,3.14,-0.7605000000000001,3.2307832255,0,-0.0005,0.0005,3.14,-0.76,3.2306655661,3.34,0.5395,3.3832913339,0,-0.0005,0.0005,3.34,0.54,3.3833710999999997
2020-11-13 17:30:00,3.17,-0.8505,3.2821106395,0,-0.0005,0.0005,3.17,-0.85,3.281981109,3.39,0.6195,3.4461399057,0,-0.0005,0.0005,3.39,0.62,3.446229824
2020-11-13 18:00:00,3.03,-1.42,3.3462366922,0,0.0,0.0,3.03,-1.42,3.3462366922,3.39,1.16,3.5829736254,0,0.0,0.0,3.39,1.16,3.5829736254
2020-11-13 18:30:00,3.03,-0.9605,3.1785940681,0,-0.0005,0.0005,3.03,-0.96,3.1784430151,3.2800000000000002,0.7195,3.3579875298,0,-0.0005,0.0005,3.2800000000000002,0.72,3.3580946979
2020-11-13 19:00:00,3.03,-0.8105,3.1365283754,0,-0.0005,0.0005,3.03,-0.81,3.1363992093,3.22,0.5595,3.2682472749,0,-0.0005,0.0005,3.22,0.56,3.2683329084
2020-11-13 19:30:00,2.9,-0.8105,3.0111310583,0,-0.0005,0.0005,2.9,-0.81,3.0109965128,3.09,0.5195000000000001,3.1333656426,0,-0.0005,0.0005,3.09,0.52,3.1334485794
2020-11-13 20:00:00,2.77,-0.8105,2.8861410655,0,-0.0005,0.0005,2.77,-0.81,2.886000693,2.96,0.5195000000000001,3.0052421283,0,-0.0005,0.0005,2.96,0.52,3.005328601
2020-11-13 20:30:00,2.55,-0.8605,2.6912748373,0,-0.0005,0.0005,2.55,-0.86,2.6911150105,2.73,0.47950000000000004,2.7717900804,0,-0.0005,0.0005,2.73,0.48,2.7718766206
2020-11-13 21:00:00,2.42,-0.8605,2.56843537,0,-0.0005,0.0005,2.42,-0.86,2.5682678988000003,2.6,0.47950000000000004,2.6438457311,0,-0.0005,0.0005,2.6,0.48,2.6439364591
2020-11-13 21:30:00,2.29,-0.8905000000000001,2.4570490939000003,0,-0.0005,0.0005,2.29,-0.89,2.4568679248,2.46,0.47950000000000004,2.5062961218,0,-0.0005,0.0005,2.46,0.48,2.5063918289
2020-11-13 22:00:00,2.22,-0.5205000000000001,2.2802018003,0,-0.0005,0.0005,2.22,-0.52,2.2800877176,2.31,0.08950000000000001,2.3117331702,0,-0.0005,0.0005,2.31,0.09,2.3117525819
2020-11-13 22:30:00,2.11,-0.2605,2.1260198141,0,-0.0005,0.0005,2.11,-0.26,2.1259586073,2.15,-0.2305,2.1623205706,0,-0.0005,0.0005,2.15,-0.23,2.1622673285
2020-11-13 23:00:00,1.97,-0.29050000000000004,1.9913036559,0,-0.0005,0.0005,1.97,-0.29,1.9912307752,2.0,-0.2305,2.0132387464,0,-0.0005,0.0005,2.0,-0.23,2.0131815616
2020-11-13 23:30:00,1.85,-0.29050000000000004,1.8726692847000002,0,-0.0005,0.0005,1.85,-0.29,1.8725917868000002,1.88,-0.2505,1.8966154724000002,0,-0.0005,0.0005,1.88,-0.25,1.8965494984
2020-11-14 00:00:00,1.75,-0.29050000000000004,1.7739476458,0,-0.0005,0.0005,1.75,-0.29,1.7738658348,1.78,-0.2505,1.7975400552,0,-0.0005,0.0005,1.78,-0.25,1.7974704448
2020-11-14 00:30:00,1.65,-0.29050000000000004,1.675377644,0,-0.0005,0.0005,1.65,-0.29,1.6752910195,1.6800000000000002,-0.2805,1.7032557794,0,-0.0005,0.0005,1.6800000000000002,-0.28,1.7031735085
2020-11-14 01:00:00,1.58,-0.29050000000000004,1.6064838156999999,0,-0.0005,0.0005,1.58,-0.29,1.6063934761,1.62,-0.2805,1.6441046956,0,-0.0005,0.0005,1.62,-0.28,1.6440194646
2020-11-14 01:30:00,1.55,-0.29050000000000004,1.576987714,0,-0.0005,0.0005,1.55,-0.29,1.5768956846000002,1.58,-0.2505,1.5997344311,0,-0.0005,0.0005,1.58,-0.25,1.5996562131
2020-11-14 02:00:00,1.55,-0.29050000000000004,1.576987714,0,-0.0005,0.0005,1.55,-0.29,1.5768956846000002,1.58,-0.2505,1.5997344311,0,-0.0005,0.0005,1.58,-0.25,1.5996562131
2020-11-14 02:30:00,1.55,-0.29050000000000004,1.576987714,0,-0.0005,0.0005,1.55,-0.29,1.5768956846000002,1.58,-0.2505,1.5997344311,0,-0.0005,0.0005,1.58,-0.25,1.5996562131
2020-11-14 03:00:00,1.51,-0.29050000000000004,1.537689907,0,-0.0005,0.0005,1.51,-0.29,1.5375955255,1.53,-0.2505,1.550371004,0,-0.0005,0.0005,1.53,-0.25,1.5502902954
2020-11-14 03:30:00,1.51,-0.29050000000000004,1.537689907,0,-0.0005,0.0005,1.51,-0.29,1.5375955255,1.53,-0.2505,1.550371004,0,-0.0005,0.0005,1.53,-0.25,1.5502902954
2020-11-14 04:00:00,1.46,-0.29050000000000004,1.4886202504,0,-0.0005,0.0005,1.46,-0.29,1.4885227576,1.49,-0.2505,1.5109104044000001,0,-0.0005,0.0005,1.49,-0.25,1.5108275878000001
2020-11-14 04:30:00,1.46,-0.29050000000000004,1.4886202504,0,-0.0005,0.0005,1.46,-0.29,1.4885227576,1.49,-0.2505,1.5109104044000001,0,-0.0005,0.0005,1.49,-0.25,1.5108275878000001
2020-11-14 05:00:00,1.46,-0.29050000000000004,1.4886202504,0,-0.0005,0.0005,1.46,-0.29,1.4885227576,1.51,-0.2505,1.5306372039,0,-0.0005,0.0005,1.51,-0.25,1.5305554547
2020-11-14 05:30:00,1.51,-0.29050000000000004,1.537689907,0,-0.0005,0.0005,1.51,-0.29,1.5375955255,1.54,-0.2505,1.5602404462,0,-0.0005,0.0005,1.54,-0.25,1.5601602481999999
2020-11-14 06:00:00,1.54,-0.29050000000000004,1.5671599312,0,-0.0005,0.0005,1.54,-0.29,1.5670673247,1.57,-0.2505,1.5898585629,0,-0.0005,0.0005,1.57,-0.25,1.589779859
2020-11-14 06:30:00,1.6400000000000001,-0.29050000000000004,1.6655300207,0,-0.0005,0.0005,1.6400000000000001,-0.29,1.665442884,1.6800000000000002,-0.2205,1.6944085251,0,-0.0005,0.0005,1.6800000000000002,-0.22,1.6943435306999999
2020-11-14 07:00:00,1.7000000000000002,-0.6305000000000001,1.8131547783,0,-0.0005,0.0005,1.7000000000000002,-0.63,1.8129809707,1.8,0.17950000000000002,1.8089279284000002,0,-0.0005,0.0005,1.8,0.18,1.8089776118
2020-11-14 07:30:00,1.82,-0.8805000000000001,2.021801239,0,-0.0005,0.0005,1.82,-0.88,2.0215835377,1.97,0.4595,2.0228791981,0,-0.0005,0.0005,1.97,0.46,2.0229928324
2020-11-14 08:00:00,1.9300000000000002,-0.8405,2.1050748799,0,-0.0005,0.0005,1.9300000000000002,-0.84,2.1048752932,2.1,0.5095000000000001,2.1609234716,0,-0.0005,0.0005,2.1,0.51,2.1610414156
2020-11-14 08:30:00,2.22,-0.8405,2.3737818455,0,-0.0005,0.0005,2.22,-0.84,2.3736048534,2.38,0.47950000000000004,2.4278221207,0,-0.0005,0.0005,2.38,0.48,2.4279209213
2020-11-14 09:00:00,2.35,-0.8205,2.4891203768,0,-0.0005,0.0005,2.35,-0.8200000000000001,2.4889556043,2.5300000000000002,0.47950000000000004,2.5750379123,0,-0.0005,0.0005,2.5300000000000002,0.48,2.5751310646
2020-11-14 09:30:00,2.5,-0.8205,2.6312012941000003,0,-0.0005,0.0005,2.5,-0.8200000000000001,2.6310454196,2.68,0.5095000000000001,2.7280011455,0,-0.0005,0.0005,2.68,0.51,2.7280945731
2020-11-14 10:00:00,2.5700000000000003,-0.8205,2.6977991492999998,0,-0.0005,0.0005,2.5700000000000003,-0.8200000000000001,2.6976471230000003,2.75,0.5095000000000001,2.7968000018,0,-0.0005,0.0005,2.75,0.51,2.7968911311999998
2020-11-14 10:30:00,2.73,-0.8205,2.8506350608,0,-0.0005,0.0005,2.73,-0.8200000000000001,2.8504911857,2.91,0.5595,2.9632988796,0,-0.0005,0.0005,2.91,0.56,2.9633933252
2020-11-14 11:00:00,2.73,-0.7905000000000001,2.8421453605,0,-0.0005,0.0005,2.73,-0.79,2.8420063336,2.91,0.5595,2.9632988796,0,-0.0005,0.0005,2.91,0.56,2.9633933252
2020-11-14 11:30:00,2.7800000000000002,-0.7905000000000001,2.8902059183,0,-0.0005,0.0005,2.7800000000000002,-0.79,2.8900692033,2.9699999999999998,0.5595,3.0222409318,0,-0.0005,0.0005,2.9699999999999998,0.56,3.0223335355
2020-11-14 12:00:00,2.7800000000000002,-0.7705000000000001,2.8847998631,0,-0.0005,0.0005,2.7800000000000002,-0.77,2.8846663585,2.99,0.5595,3.0418974753,0,-0.0005,0.0005,2.99,0.56,3.0419894806
2020-11-14 12:30:00,2.88,-0.7705000000000001,2.9812866769,0,-0.0005,0.0005,2.88,-0.77,2.9811574933,3.07,0.5595,3.1205672962,0,-0.0005,0.0005,3.07,0.56,3.1206569821
2020-11-14 13:00:00,2.86,-0.7705000000000001,2.96197067,0,-0.0005,0.0005,2.86,-0.77,2.9618406439,3.05,0.5295,3.0956211412,0,-0.0005,0.0005,3.05,0.53,3.0957067045
2020-11-14 13:30:00,2.83,-0.7905000000000001,2.9383312015,0,-0.0005,0.0005,2.83,-0.79,2.9381967259,3.02,0.5295,3.0660675547,0,-0.0005,0.0005,3.02,0.53,3.0661539426
2020-11-14 14:00:00,2.86,-0.7905000000000001,2.9672361298,0,-0.0005,0.0005,2.86,-0.79,2.9671029642,3.06,0.5795,3.1143892258,0,-0.0005,0.0005,3.06,0.58,3.1144823005
2020-11-14 14:30:00,2.83,-0.7905000000000001,2.9383312015,0,-0.0005,0.0005,2.83,-0.79,2.9381967259,3.02,0.5795,3.0750967871,0,-0.0005,0.0005,3.02,0.58,3.075191051
2020-11-14 15:00:00,2.83,-0.7905000000000001,2.9383312015,0,-0.0005,0.0005,2.83,-0.79,2.9381967259,3.02,0.5795,3.0750967871,0,-0.0005,0.0005,3.02,0.58,3.075191051
2020-11-14 15:30:00,2.85,-0.7905000000000001,2.9575987304,0,-0.0005,0.0005,2.85,-0.79,2.9574651308,3.05,0.5495,3.0991047498,0,-0.0005,0.0005,3.05,0.55,3.0991934435
2020-11-14 16:00:00,2.8200000000000003,-0.7905000000000001,2.92870112,0,-0.0005,0.0005,2.8200000000000003,-0.79,2.9285662021,3.01,0.5495,3.0597467624,0,-0.0005,0.0005,3.01,0.55,3.0598365969
2020-11-14 16:30:00,2.8200000000000003,-0.7905000000000001,2.92870112,0,-0.0005,0.0005,2.8200000000000003,-0.79,2.9285662021,3.01,0.5495,3.0597467624,0,-0.0005,0.0005,3.01,0.55,3.0598365969
2020-11-14 17:00:00,2.94,-0.7905000000000001,3.044419526,0,-0.0005,0.0005,2.94,-0.79,3.0442897365,3.14,0.5295,3.1843319943,0,-0.0005,0.0005,3.14,0.53,3.1844151739
2020-11-14 17:30:00,2.9699999999999998,-0.7905000000000001,3.0734004376,0,-0.0005,0.0005,2.9699999999999998,-0.79,3.0732718721,3.16,0.5295,3.204055282,0,-0.0005,0.0005,3.16,0.53,3.2041379496
2020-11-14 18:00:00,2.93,-1.33,3.2177321206,0,0.0,0.0,2.93,-1.33,3.2177321206,3.25,1.07,3.4216078092,0,0.0,0.0,3.25,1.07,3.4216078092
2020-11-14 18:30:00,2.83,-1.4405000000000001,3.1755220437,0,-0.0005,0.0005,2.83,-1.44,3.1752952619,3.16,1.1395,3.3591755313,0,-0.0005,0.0005,3.16,1.1400000000000001,3.3593451743
2020-11-14 19:00:00,2.77,-1.4405000000000001,3.1221691578,0,-0.0005,0.0005,2.77,-1.44,3.1219385004,3.1,1.1595,3.309749273,0,-0.0005,0.0005,3.1,1.16,3.3099244704
2020-11-14 19:30:00,2.67,-1.4705,3.0481585015,0,-0.0005,0.0005,2.67,-1.47,3.0479173217,2.99,1.1595,3.2069518628,0,-0.0005,0.0005,2.99,1.16,3.2071326758
2020-11-14 20:00:00,2.54,-0.9105000000000001,2.6982605971,0,-0.0005,0.0005,2.54,-0.91,2.6980919184000003,2.73,0.48950000000000005,2.7735374975,0,-0.0005,0.0005,2.73,0.49,2.7736257859
2020-11-14 20:30:00,2.37,-0.8905000000000001,2.5317761058,0,-0.0005,0.0005,2.37,-0.89,2.5316002844,2.54,0.4595,2.5812284382,0,-0.0005,0.0005,2.54,0.46,2.5813174931000002
2020-11-14 21:00:00,2.25,-0.8905000000000001,2.4198120278,0,-0.0005,0.0005,2.25,-0.89,2.4196280706,2.42,0.47950000000000004,2.4670468682,0,-0.0005,0.0005,2.42,0.48,2.4671440979
2020-11-14 21:30:00,2.19,-0.8905000000000001,2.3641256841000002,0,-0.0005,0.0005,2.19,-0.89,2.3639373934,2.36,0.4495,2.4024259094,0,-0.0005,0.0005,2.36,0.45,2.4025195108
2020-11-14 22:00:00,2.1,-0.8905000000000001,2.2810064117,0,-0.0005,0.0005,2.1,-0.89,2.2808112592,2.27,0.4495,2.3140765437,0,-0.0005,0.0005,2.27,0.45,2.3141737186
2020-11-14 22:30:00,2.02,-0.8905000000000001,2.2075756499,0,-0.0005,0.0005,2.02,-0.89,2.2073740055,2.19,0.47950000000000004,2.2418787322,0,-0.0005,0.0005,2.19,0.48,2.241985727
2020-11-14 23:00:00,1.9,-0.8905000000000001,2.0983303482,0,-0.0005,0.0005,1.9,-0.89,2.0981182045,2.05,0.4495,2.0987020394,0,-0.0005,0.0005,2.05,0.45,2.0988091862
