Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.4
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,51.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.13
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.73
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.84
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.58
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0030,N Current (RMS),A,20.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.0
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.18
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.1
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.16
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.46
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,4.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.1
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.25
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.9
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.14
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.1
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.0
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,transformer,,Temperature,C,34.0
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.06
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L3 Active Power,kW,27.98
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L2 Active Power,kW,33.75
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L1 Active Power,kW,26.1
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,N Current (RMS),A,64.8
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.9
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,142.8
512234,Cwrt-Y-Vill West Penarth,2023-06-18T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,111.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.31
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,,L3 Active Power,kW,1.97
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,,L2 Active Power,kW,4.21
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,,L1 Active Power,kW,2.59
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,,N Current (RMS),A,15.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,8.7
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.1
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.7
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.73
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.38
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.96
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0040,L3 Active Power,kW,9.58
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.35
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0040,L1 Active Power,kW,10.71
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0040,N Current (RMS),A,25.4
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.1
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,47.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.9
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.79
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,9.13
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.24
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,9.81
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,27.2
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.8
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,42.2
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.29
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.26
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.65
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.43
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,4.9
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.2
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.48
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.08
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.92
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.19
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.9
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.1
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.8
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,transformer,,Temperature,C,34.0
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.15
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.06
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.66
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L3 Active Power,kW,26.01
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L2 Active Power,kW,21.37
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L1 Active Power,kW,27.74
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,N Current (RMS),A,59.9
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.0
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.9
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,117.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.28
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,,L3 Active Power,kW,2.13
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,,L2 Active Power,kW,2.09
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,,L1 Active Power,kW,2.93
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,,N Current (RMS),A,9.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.7
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,9.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.9
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.64
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,3.13
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0040,L2 Active Power,kW,7.73
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0040,L1 Active Power,kW,11.21
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0040,N Current (RMS),A,27.1
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.4
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,49.8
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.68
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.21
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.39
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.01
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.96
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.66
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.9
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.4
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.39
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.25
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.51
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.49
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,4.8
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.39
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.76
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.58
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.31
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.32
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.0
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.7
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,transformer,,Temperature,C,34.0
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.91
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.63
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L3 Active Power,kW,20.47
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L2 Active Power,kW,23.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L1 Active Power,kW,26.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,N Current (RMS),A,64.4
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.2
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.37
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,,L3 Active Power,kW,2.99
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,,L2 Active Power,kW,2.44
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,,L1 Active Power,kW,2.66
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,,N Current (RMS),A,10.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.7
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.48
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,3.19
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.63
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0040,L2 Active Power,kW,4.41
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0040,L1 Active Power,kW,11.84
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0040,N Current (RMS),A,37.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.2
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,52.5
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.26
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.61
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.05
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,10.0
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,25.8
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.4
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.2
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.0
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.56
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.34
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.43
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.2
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.6
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.1
512234,Cwrt-Y-Vill West Penarth,2023-06-18T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.1
