Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.23
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.5
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.37
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.55
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.51
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.5
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,04,N Current (RMS),A,8.6
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,2.6
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,8.1
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,10.6
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.7
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.25
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.91
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.85
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.48
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,03,N Current (RMS),A,13.0
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,14.2
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,8.4
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.5
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.25
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.88
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.54
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.76
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.34
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.84
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,02,N Current (RMS),A,29.3
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,44.3
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,28.6
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,36.6
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.94
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.65
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.22
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.86
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.26
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.61
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,01,N Current (RMS),A,29.4
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,45.4
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,28.2
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,22.1
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,transformer,,Temperature,C,14.4
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.17
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.05
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.51
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L3 Active Power,kW,25.09
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L2 Active Power,kW,15.98
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L1 Active Power,kW,19.43
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,N Current (RMS),A,60.4
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,103.7
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.7
914880,Hambleton Road Stamford,2024-01-27T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.9
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.11
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.43
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.35
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.66
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.79
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.54
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,04,N Current (RMS),A,10.5
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,2.9
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,13.6
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,10.8
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.82
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.4
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.39
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.16
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.83
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.27
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,03,N Current (RMS),A,8.9
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,10.8
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,8.4
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,10.3
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.6
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.47
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.78
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,9.96
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.54
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.54
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,02,N Current (RMS),A,36.9
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,43.0
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,20.9
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,40.1
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.72
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.89
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.03
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.26
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,4.38
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.49
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,01,N Current (RMS),A,33.6
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,46.9
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,21.1
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,31.3
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,transformer,,Temperature,C,14.3
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.9
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.81
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.32
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L3 Active Power,kW,24.03
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L2 Active Power,kW,13.55
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L1 Active Power,kW,19.84
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,N Current (RMS),A,68.6
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,59.9
914880,Hambleton Road Stamford,2024-01-27T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.0
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.05
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.28
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.4
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.68
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.93
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.48
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,04,N Current (RMS),A,7.2
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,2.9
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,9.3
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,10.5
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.33
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.49
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.18
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.06
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,03,N Current (RMS),A,17.0
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,19.9
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,14.4
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,9.7
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.58
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.39
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.37
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.18
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.35
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.22
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,02,N Current (RMS),A,29.4
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,30.9
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,20.6
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,33.2
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.15
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.85
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.98
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,11.91
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.68
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.38
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,01,N Current (RMS),A,33.1
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,50.7
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,34.6
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,20.8
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,transformer,,Temperature,C,14.3
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.82
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.95
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.67
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.19
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L3 Active Power,kW,24.26
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L2 Active Power,kW,17.14
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L1 Active Power,kW,15.15
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,N Current (RMS),A,63.5
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.6
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
914880,Hambleton Road Stamford,2024-01-27T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.7
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.16
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.34
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.5
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.52
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.03
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.48
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,04,N Current (RMS),A,10.3
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,2.4
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,14.6
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,10.6
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.47
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.1
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.37
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.45
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.6
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.6
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,03,N Current (RMS),A,17.0
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,17.0
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,16.7
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,7.0
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.28
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.31
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.2
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.72
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.5
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,8.57
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,02,N Current (RMS),A,36.2
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,34.6
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,17.0
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,41.6
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.48
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.69
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.0
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,7.18
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,9.37
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.24
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,01,N Current (RMS),A,25.2
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,32.0
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,39.9
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,20.4
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,transformer,,Temperature,C,14.2
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.06
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.51
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.06
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L3 Active Power,kW,18.88
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L2 Active Power,kW,19.5
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L1 Active Power,kW,16.9
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,N Current (RMS),A,50.0
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,83.0
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.5
914880,Hambleton Road Stamford,2024-01-27T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.28
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.42
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.6
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.66
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.26
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,04,N Current (RMS),A,13.8
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,04,L3 Current (RMS),A,2.7
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,04,L2 Current (RMS),A,19.6
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,04,L1 Current (RMS),A,15.6
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.37
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.24
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.57
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.1
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.09
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.1
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,03,N Current (RMS),A,16.4
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.9
914880,Hambleton Road Stamford,2024-01-27T10:50:00.000+00:00,feeder,03,L2 Current (RMS),A,21.6
