Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.68
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.68
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.07
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,30.1
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.0
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.6
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.9
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L3 Active Power,kW,28.63
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L2 Active Power,kW,16.46
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L1 Active Power,kW,38.79
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,N Current (RMS),A,96.7
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.7
605980,Ashleigh Drive Crundale,2023-06-22T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,169.2
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.33
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.91
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.56
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0050,L3 Active Power,kW,7.26
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0050,L2 Active Power,kW,7.66
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0050,L1 Active Power,kW,14.03
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0050,N Current (RMS),A,34.9
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,31.4
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,35.0
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,59.5
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.98
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.24
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.06
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.26
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.91
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.61
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0040,N Current (RMS),A,22.1
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.3
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.5
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.1
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.41
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.13
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.12
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,9.09
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.95
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.48
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,29.6
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.1
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.5
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.8
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.26
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.72
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.51
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.01
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.4
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.6
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.7
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.8
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.32
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.88
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.21
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.01
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.09
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,24.4
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.2
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.6
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.6
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L3 Active Power,kW,25.54
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L2 Active Power,kW,18.05
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L1 Active Power,kW,37.22
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,N Current (RMS),A,86.4
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.4
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.8
605980,Ashleigh Drive Crundale,2023-06-22T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,160.0
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.32
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.65
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.79
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0050,L3 Active Power,kW,4.92
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0050,L2 Active Power,kW,6.87
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0050,L1 Active Power,kW,6.75
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0050,N Current (RMS),A,21.0
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,21.3
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,31.0
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,31.2
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.96
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.35
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.18
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0040,L3 Active Power,kW,9.18
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.97
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.12
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0040,N Current (RMS),A,35.4
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.2
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.3
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.4
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.29
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.15
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.16
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,14.9
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.33
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,6.93
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,44.7
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,64.7
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.0
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.7
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.37
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.37
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.29
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.01
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.57
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.37
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.7
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.8
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.1
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.8
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.47
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.08
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.87
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.16
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.78
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,12.6
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.4
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.8
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.4
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,transformer,,Temperature,C,0.1
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L3 Active Power,kW,33.9
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L2 Active Power,kW,18.9
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L1 Active Power,kW,23.95
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,N Current (RMS),A,51.2
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,145.1
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,83.5
605980,Ashleigh Drive Crundale,2023-06-22T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.22
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.86
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.61
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0050,L3 Active Power,kW,5.41
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0050,L2 Active Power,kW,5.28
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0050,L1 Active Power,kW,9.52
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0050,N Current (RMS),A,26.8
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,23.9
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,25.0
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,40.5
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.06
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.41
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.29
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0040,L3 Active Power,kW,10.53
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.0
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.76
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0040,N Current (RMS),A,37.4
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.8
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.0
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.7
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.83
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.34
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.54
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,15.97
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.68
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.38
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,51.8
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,68.0
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.1
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.5
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.38
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.11
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.17
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.83
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.8
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.22
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,11.8
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.9
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.1
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.3
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.16
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.7
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.86
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.5
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.21
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.6
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.4
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.8
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.2
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,transformer,,Temperature,C,0.0
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L3 Active Power,kW,36.6
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L2 Active Power,kW,17.27
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L1 Active Power,kW,28.1
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,N Current (RMS),A,59.1
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,154.9
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.2
605980,Ashleigh Drive Crundale,2023-06-22T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.0
605980,Ashleigh Drive Crundale,2023-06-22T18:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.36
605980,Ashleigh Drive Crundale,2023-06-22T18:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.79
605980,Ashleigh Drive Crundale,2023-06-22T18:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.87
605980,Ashleigh Drive Crundale,2023-06-22T18:40:00.000+00:00,feeder,0050,L3 Active Power,kW,4.74
605980,Ashleigh Drive Crundale,2023-06-22T18:40:00.000+00:00,feeder,0050,L2 Active Power,kW,5.54
605980,Ashleigh Drive Crundale,2023-06-22T18:40:00.000+00:00,feeder,0050,L1 Active Power,kW,6.45
605980,Ashleigh Drive Crundale,2023-06-22T18:40:00.000+00:00,feeder,0050,N Current (RMS),A,20.5
605980,Ashleigh Drive Crundale,2023-06-22T18:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,20.8
605980,Ashleigh Drive Crundale,2023-06-22T18:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,25.8
605980,Ashleigh Drive Crundale,2023-06-22T18:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,30.0
605980,Ashleigh Drive Crundale,2023-06-22T18:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.06
