Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.13
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.17
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.28
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,feeder,01,N Current (RMS),A,0.6
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.8
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,feeder,01,L2 Current (RMS),A,1.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,feeder,01,L1 Current (RMS),A,1.3
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.95
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.85
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L3 Active Power,kW,13.55
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L2 Active Power,kW,11.25
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L1 Active Power,kW,11.58
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,N Current (RMS),A,19.0
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.8
933851,COLEHILL B019 TAMWH,2024-01-29T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.3
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.04
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.64
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.78
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.9
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.15
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.26
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,03,N Current (RMS),A,18.8
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,21.0
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,34.0
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,23.5
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,3.29
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.15
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.81
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.87
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.26
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.37
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,02,N Current (RMS),A,22.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,50.6
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,34.4
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.9
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.23
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.16
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.21
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.3
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,01,N Current (RMS),A,0.6
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.8
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,1.4
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,1.4
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.25
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.55
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.89
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L3 Active Power,kW,16.61
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L2 Active Power,kW,16.62
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L1 Active Power,kW,11.93
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,N Current (RMS),A,19.8
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.7
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.5
933851,COLEHILL B019 TAMWH,2024-01-29T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.71
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.18
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.83
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.46
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.91
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,03,N Current (RMS),A,25.1
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.3
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,39.3
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,26.7
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.44
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.21
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.99
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,9.85
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.83
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.35
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,02,N Current (RMS),A,22.6
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,41.8
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,29.7
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,23.8
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.02
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.12
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.18
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.27
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,01,N Current (RMS),A,0.6
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.7
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,1.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,1.3
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.49
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.72
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L3 Active Power,kW,13.57
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L2 Active Power,kW,16.47
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L1 Active Power,kW,11.53
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,N Current (RMS),A,17.9
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.53
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.75
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.62
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.54
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.82
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.53
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,03,N Current (RMS),A,21.0
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,19.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,37.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,20.5
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.52
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.09
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.89
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,11.05
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.75
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.83
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,02,N Current (RMS),A,23.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,46.7
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,31.8
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,25.6
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.02
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.22
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.15
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.28
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,01,N Current (RMS),A,0.7
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.8
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,1.3
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,1.3
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.07
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.62
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L3 Active Power,kW,15.45
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L2 Active Power,kW,16.78
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L1 Active Power,kW,10.64
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,N Current (RMS),A,21.3
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,69.0
933851,COLEHILL B019 TAMWH,2024-01-29T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.6
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.32
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.73
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.71
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.35
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.05
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.75
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,03,N Current (RMS),A,15.7
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,23.1
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,27.1
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,27.0
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.98
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.61
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.13
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.95
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.56
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.19
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,02,N Current (RMS),A,22.5
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,37.8
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,24.1
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,23.4
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.08
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.14
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.18
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.25
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,01,N Current (RMS),A,0.6
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.8
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,1.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,1.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.29
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.14
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.49
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L3 Active Power,kW,14.16
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L2 Active Power,kW,11.79
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L1 Active Power,kW,11.19
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,N Current (RMS),A,21.2
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.4
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.7
933851,COLEHILL B019 TAMWH,2024-01-29T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.9
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.08
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.62
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.41
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.93
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.56
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.06
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,03,N Current (RMS),A,11.6
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,16.6
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,20.1
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.5
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,2.46
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.72
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.53
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.06
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.26
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.68
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,02,N Current (RMS),A,18.3
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,42.5
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,30.4
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,27.9
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.02
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.13
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.18
933851,COLEHILL B019 TAMWH,2024-01-29T03:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.3
