Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-18 10:00:00,3.3790524757,0.9855569721,3.5198463288,0.44736000000000004,0.13048,0.466,2.9316924757000002,0.8550769721,3.0538463288,1.8346095297,0.5350944462,1.9110515934,0.00672,0.0019600000000000004,0.007,1.8278895297000002,0.5331344462000001,1.9040515934000002
2020-11-18 10:30:00,3.4465234801,1.005236015,3.5901286251,0.45696000000000003,0.13328,0.47600000000000003,2.9895634801,0.8719560150000001,3.1141286251,1.8493897123,0.5394053328,1.926447617,0.0009600000000000001,0.00028000000000000003,0.001,1.8484297123000002,0.5391253328,1.9254476170000001
2020-11-18 11:00:00,3.5238984271,1.0278037079,3.6707275282,0.45120000000000005,0.1316,0.47000000000000003,3.0726984271,0.8962037079,3.2007275282,1.9102719075,0.5571626397,1.9898665703,0.0,0.0,0.0,1.9102719075,0.5571626397,1.9898665703
2020-11-18 11:30:00,3.5165054335,1.0256474181,3.6630264932000003,0.47040000000000004,0.13720000000000002,0.49,3.0461054335,0.8884474181,3.1730264932,1.8808754866,0.5485886836,1.9592452986,0.0019200000000000003,0.0005600000000000001,0.002,1.8789554866,0.5480286836,1.9572452986000002
2020-11-18 12:00:00,3.5161224951,1.0255357278,3.6626275991,0.46464000000000005,0.13552,0.484,3.0514824951,0.8900157278,3.1786275991,2.0086959306,0.5858696464,2.0923915944,0.0009600000000000001,0.00028000000000000003,0.001,2.0077359306,0.5855896464,2.0913915944
2020-11-18 12:30:00,3.5756630848,1.0429017331,3.7246490467,0.46272,0.13496000000000002,0.482,3.1129430848,0.9079417331,3.2426490467,2.0150510329,0.5877232179,2.0990114926,0.0009600000000000001,0.00028000000000000003,0.001,2.0140910329,0.5874432179,2.0980114926
2020-11-18 13:00:00,3.6470789939,1.0637313732,3.7990406186,0.44160000000000005,0.1288,0.46,3.2054789939,0.9349313732000001,3.3390406186,1.9652013077000001,0.5731837147000001,2.0470846955,0.0,0.0,0.0,1.9652013077000001,0.5731837147000001,2.0470846955
2020-11-18 13:30:00,3.5278287118,1.0289500409,3.6748215748,0.44736000000000004,0.13048,0.466,3.0804687118,0.8984700409,3.2088215748,1.9875971403000001,0.5797158326,2.0704136878,0.0,0.0,0.0,1.9875971403000001,0.5797158326,2.0704136878
2020-11-18 14:00:00,3.5013752084,1.0212344358,3.6472658421,0.4128,0.12040000000000001,0.43,3.0885752084,0.9008344358,3.2172658420999998,1.9667644766,0.573639639,2.0487129965,0.0,0.0,0.0,1.9667644766,0.573639639,2.0487129965
2020-11-18 14:30:00,3.4974394625,1.0200865099,3.6431661068,0.47232,0.13776000000000002,0.492,3.0251194625,0.8823265099000001,3.1511661068,1.9918112615,0.5809449513,2.0748033974,0.0,0.0,0.0,1.9918112615,0.5809449513,2.0748033974
2020-11-18 15:00:00,3.5779741707,1.0435757998,3.7270564278,0.47040000000000004,0.13720000000000002,0.49,3.1075741707,0.9063757998,3.2370564278,1.9451112365,0.5673241106,2.026157538,0.0,0.0,0.0,1.9451112365,0.5673241106,2.026157538
2020-11-18 15:30:00,3.49669687,1.0198699204,3.6423925729,0.47232,0.13776000000000002,0.492,3.02437687,0.8821099204,3.1503925729,1.9398964611,0.5658031345,2.0207254803,0.0,0.0,0.0,1.9398964611,0.5658031345,2.0207254803
2020-11-18 16:00:00,3.3597113272,0.9799158038,3.4996992991,0.47232,0.13776000000000002,0.492,2.8873913272,0.8421558038,3.0076992991,2.0333440662,0.593058686,2.1180667357,0.0,0.0,0.0,2.0333440662,0.593058686,2.1180667357
2020-11-18 16:30:00,3.4634421596,1.0101706299,3.6077522495,0.47232,0.13776000000000002,0.492,2.9911221596,0.8724106299000001,3.1157522495,2.2487389671,0.6558821987,2.3424364241,0.0,0.0,0.0,2.2487389671,0.6558821987,2.3424364241
2020-11-18 17:00:00,3.7938815378,1.1065487819,3.9519599352,0.47232,0.13776000000000002,0.492,3.3215615378,0.9687887819000001,3.4599599352,2.5912964379,0.7557947944000001,2.6992671229000003,0.0,0.0,0.0,2.5912964379,0.7557947944000001,2.6992671229000003
2020-11-18 17:30:00,3.8899215667,1.134560457,4.052001632,0.47424000000000005,0.13832,0.494,3.4156815667,0.9962404570000001,3.558001632,2.8684636977,0.8366352451,2.9879830184,0.0,0.0,0.0,2.8684636977,0.8366352451,2.9879830184
2020-11-18 18:00:00,3.9295596455,1.1461215633,4.0932912974,0.47232,0.13776000000000002,0.492,3.4572396455,1.0083615633,3.6012912974,2.9514002763000002,0.8608250806000001,3.0743752878,0.0,0.0,0.0,2.9514002763000002,0.8608250806000001,3.0743752878
2020-11-18 18:30:00,3.9478358022,1.151452109,4.1123289607,0.47232,0.13776000000000002,0.492,3.4755158022,1.013692109,3.6203289607,2.9163326491,0.8505970227,3.0378465095,0.0,0.0,0.0,2.9163326491,0.8505970227,3.0378465095
2020-11-18 19:00:00,3.7376239179,1.0901403094,3.8933582478,0.47232,0.13776000000000002,0.492,3.2653039179,0.9523803094000001,3.4013582478,2.7245144792,0.7946500564000001,2.8380359159,0.0,0.0,0.0,2.7245144792,0.7946500564000001,2.8380359159
2020-11-18 19:30:00,3.592562806,1.0478308184,3.742252923,0.47232,0.13776000000000002,0.492,3.120242806,0.9100708184,3.250252923,2.5810228548,0.7527983326000001,2.6885654736999998,0.0,0.0,0.0,2.5810228548,0.7527983326000001,2.6885654736999998
2020-11-18 20:00:00,3.3607971152,0.9802324919000001,3.5008303283,0.47232,0.13776000000000002,0.492,2.8884771152,0.8424724919000001,3.0088303283,2.4053523313,0.7015610966,2.5055753452,0.0,0.0,0.0,2.4053523313,0.7015610966,2.5055753452
2020-11-18 20:30:00,3.0959850472,0.9029956388,3.2249844242,0.44736000000000004,0.13048,0.466,2.6486250472,0.7725156388000001,2.7589844242,2.1962155933,0.6405628814000001,2.2877245764,0.0,0.0,0.0,2.1962155933,0.6405628814000001,2.2877245764
2020-11-18 21:00:00,2.9411219215,0.8578272271,3.0636686682,0.46464000000000005,0.13552,0.484,2.4764819215,0.7223072271000001,2.5796686682,2.1070386435,0.6145529377,2.1948319203,0.0,0.0,0.0,2.1070386435,0.6145529377,2.1948319203
2020-11-18 21:30:00,2.7534048487,0.8030764142,2.8681300507,0.38112,0.11116000000000001,0.397,2.3722848487,0.6919164142,2.4711300507000002,1.9348722389000002,0.5643377364000001,2.0154919156,0.0,0.0,0.0,1.9348722389000002,0.5643377364000001,2.0154919156
2020-11-18 22:00:00,2.5392446757,0.7406130304,2.6450465372,0.46464000000000005,0.13552,0.484,2.0746046757,0.6050930304000001,2.1610465372,1.8070518776000002,0.5270567976,1.8823457059000002,0.0,0.0,0.0,1.8070518776000002,0.5270567976,1.8823457059000002
2020-11-18 22:30:00,2.4536932216,0.715660523,2.5559304391,0.45312,0.13216,0.47200000000000003,2.0005732216,0.583500523,2.0839304391,1.6801869433,0.4900545251,1.7501947326,0.0,0.0,0.0,1.6801869433,0.4900545251,1.7501947326
2020-11-18 23:00:00,2.2799061011,0.6649726128,2.3749021886,0.42048,0.12264000000000001,0.438,1.8594261011,0.5423326128,1.9369021886,1.5166945384,0.44236924040000003,1.5798901441000002,0.0,0.0,0.0,1.5166945384,0.44236924040000003,1.5798901441000002
2020-11-18 23:30:00,2.0914025187,0.6099924013,2.1785442903,0.47232,0.13776000000000002,0.492,1.6190825187,0.4722324013,1.6865442903,1.3752848667,0.40112475280000004,1.4325884028,0.0,0.0,0.0,1.3752848667,0.40112475280000004,1.4325884028
2020-11-19 00:00:00,2.0076348882,0.5855601757000001,2.0912863419,0.47232,0.13776000000000002,0.492,1.5353148882,0.4478001757,1.5992863419,1.2606038705,0.3676761289,1.3131290318,0.0,0.0,0.0,1.2606038705,0.3676761289,1.3131290318
2020-11-19 00:30:00,1.9018222693,0.5546981619,1.9810648639,0.47232,0.13776000000000002,0.492,1.4295022693,0.4169381619,1.4890648639,1.2078425545,0.3522874117,1.2581693276,0.0,0.0,0.0,1.2078425545,0.3522874117,1.2581693276
2020-11-19 01:00:00,2.0036023414,0.5843840162,2.0870857723,0.47232,0.13776000000000002,0.492,1.5312823413999999,0.44662401620000003,1.5950857723,1.3623593336,0.3973548056,1.4191243059,0.0,0.0,0.0,1.3623593336,0.3973548056,1.4191243059
2020-11-19 01:30:00,2.008266575,0.5857444177000001,2.0919443489,0.47424000000000005,0.13832,0.494,1.534026575,0.4474244177,1.5979443489,1.326087363,0.3867754809,1.3813410031,0.0,0.0,0.0,1.326087363,0.3867754809,1.3813410031
2020-11-19 02:00:00,2.0145792757,0.5875856221,2.0985200789,0.47232,0.13776000000000002,0.492,1.5422592757,0.4498256221,1.6065200789,1.3319968432,0.3884990793,1.3874967116999999,0.0,0.0,0.0,1.3319968432,0.3884990793,1.3874967116999999
2020-11-19 02:30:00,1.9868273323,0.5794913053,2.0696118045,0.47232,0.13776000000000002,0.492,1.5145073323,0.44173130530000004,1.5776118045,1.3107892252,0.382313524,1.3654054429,0.0,0.0,0.0,1.3107892252,0.382313524,1.3654054429
2020-11-19 03:00:00,1.9390516622,0.5655567348,2.0198454815,0.47232,0.13776000000000002,0.492,1.4667316622,0.4277967348,1.5278454815,1.3239734851,0.3861589331,1.3791390469,0.0,0.0,0.0,1.3239734851,0.3861589331,1.3791390469
2020-11-19 03:30:00,2.0186643661,0.5887771068000001,2.1027753813,0.47232,0.13776000000000002,0.492,1.5463443661,0.4510171068,1.6107753812999999,1.2484483657,0.3641307733,1.3004670476,0.0,0.0,0.0,1.2484483657,0.3641307733,1.3004670476
2020-11-19 04:00:00,1.9728434469,0.575412672,2.0550452572,0.47232,0.13776000000000002,0.492,1.5005234469,0.437652672,1.5630452572,1.2115508615000001,0.3533690013,1.2620321474,0.0,0.0,0.0,1.2115508615000001,0.3533690013,1.2620321474
2020-11-19 04:30:00,1.9822050014,0.5781431254,2.0647968765,0.47232,0.13776000000000002,0.492,1.5098850014,0.4403831254,1.5727968765,1.199441249,0.349837031,1.2494179677,0.0,0.0,0.0,1.199441249,0.349837031,1.2494179677
2020-11-19 05:00:00,2.0617016449,0.6013296464,2.1476058801,0.47424000000000005,0.13832,0.494,1.5874616448999999,0.46300964640000003,1.6536058801,1.1704437255,0.34137941990000004,1.2192122141,0.0,0.0,0.0,1.1704437255,0.34137941990000004,1.2192122141
2020-11-19 05:30:00,2.1243323241,0.6195969279,2.2128461709,0.47232,0.13776000000000002,0.492,1.6520123241,0.48183692790000004,1.7208461709,1.2310225489,0.3590482434,1.2823151551,0.0,0.0,0.0,1.2310225489,0.3590482434,1.2823151551
2020-11-19 06:00:00,2.209176929,0.6443432709,2.3012259676999998,0.47040000000000004,0.13720000000000002,0.49,1.7387769290000001,0.5071432709,1.8112259677,1.2938469416,0.3773720246,1.3477572308,0.0,0.0,0.0,1.2938469416,0.3773720246,1.3477572308
2020-11-19 06:30:00,2.5426521914,0.7416068891,2.6485960327,0.47232,0.13776000000000002,0.492,2.0703321914,0.6038468891000001,2.1565960327,1.4011098274,0.408657033,1.4594894035000001,0.0,0.0,0.0,1.4011098274,0.408657033,1.4594894035000001
2020-11-19 07:00:00,2.8662171847,0.8359800122000001,2.9856429007000003,0.47232,0.13776000000000002,0.492,2.3938971847,0.6982200122000001,2.4936429007,1.5726922675,0.4587019114,1.638221112,0.0,0.0,0.0,1.5726922675,0.4587019114,1.638221112
2020-11-19 07:30:00,3.1408906131,0.9160930955000001,3.2717610553,0.44928,0.13104000000000002,0.468,2.6916106131,0.7850530955,2.8037610553,1.7865848568,0.5210872499,1.8610258925,0.0,0.0,0.0,1.7865848568,0.5210872499,1.8610258925
2020-11-19 08:00:00,3.2002608117,0.9334094034,3.3336050122,0.1824,0.053200000000000004,0.19,3.0178608117,0.8802094034,3.1436050122,1.8999540947,0.5541532776,1.9791188486,0.0,0.0,0.0,1.8999540947,0.5541532776,1.9791188486
2020-11-19 08:30:00,3.3714091841,0.9833276787,3.5118845668,0.0,0.0,0.0,3.3714091841,0.9833276787,3.5118845668,1.9928328675,0.5812429197,2.0758675703,0.0019200000000000003,0.0005600000000000001,0.002,1.9909128675,0.5806829197,2.0738675703
2020-11-19 09:00:00,3.404343479,0.9929335147,3.5461911239,0.0,0.0,0.0,3.404343479,0.9929335147,3.5461911239,1.9219884432,0.5605799626,2.002071295,0.0038400000000000005,0.0011200000000000001,0.004,1.9181484432,0.5594599626,1.998071295
2020-11-19 09:30:00,3.4861714897000002,1.0168000178,3.6314286351,0.0,0.0,0.0,3.4861714897000002,1.0168000178,3.6314286351,1.9801722171,0.57755023,2.0626793928,0.009600000000000001,0.0028,0.01,1.9705722171,0.57475023,2.0526793928
2020-11-19 10:00:00,3.4091149603,0.9943251967000001,3.5511614169,0.0,0.0,0.0,3.4091149603,0.9943251967000001,3.5511614169,1.9241788938000002,0.561218844,2.0043530144,0.00864,0.00252,0.009000000000000001,1.9155388938,0.558698844,1.9953530144
2020-11-19 10:30:00,3.3734698535,0.9839287073,3.5140310974,0.0,0.0,0.0,3.3734698535,0.9839287073,3.5140310974,1.965071449,0.5731458393000001,2.0469494261,0.007680000000000001,0.0022400000000000002,0.008,1.9573914490000002,0.5709058393,2.0389494261
2020-11-19 11:00:00,3.3345843429,0.9725870999999999,3.4735253571999998,0.0,0.0,0.0,3.3345843429,0.9725870999999999,3.4735253571999998,1.8733843034,0.5464037552000001,1.9514419827,0.014400000000000001,0.004200000000000001,0.015,1.8589843034,0.5422037552,1.9364419827
2020-11-19 11:30:00,3.3138173585,0.9665300629,3.4518930818,0.0,0.0,0.0,3.3138173585,0.9665300629,3.4518930818,1.8023124968,0.5256744782,1.8774088508000002,0.019200000000000002,0.0056,0.02,1.7831124968,0.5200744782,1.8574088508000002
2020-11-19 12:00:00,3.3667507711,0.9819689749,3.5070320532,0.0,0.0,0.0,3.3667507711,0.9819689749,3.5070320532,1.8132153516,0.5288544776,1.8887659913000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8007353516,0.5252144776000001,1.8757659913
2020-11-19 12:30:00,3.4422649162,1.0039939339,3.5856926210999998,0.0,0.0,0.0,3.4422649162,1.0039939339,3.5856926210999998,1.8755697577000001,0.5470411793000001,1.9537184976000002,0.0019200000000000003,0.0005600000000000001,0.002,1.8736497577,0.5464811793000001,1.9517184976
2020-11-19 13:00:00,3.3457817604,0.9758530134000001,3.4851893337,0.0,0.0,0.0,3.3457817604,0.9758530134000001,3.4851893337,1.9018770885,0.5547141508,1.9811219672,0.0038400000000000005,0.0011200000000000001,0.004,1.8980370885000002,0.5535941508000001,1.9771219672
2020-11-19 13:30:00,3.2395477959,0.9448681071,3.374528954,0.0,0.0,0.0,3.2395477959,0.9448681071,3.374528954,1.8555639925,0.5412061645,1.9328791589,0.009600000000000001,0.0028,0.01,1.8459639925,0.5384061645,1.9228791589
2020-11-19 14:00:00,3.2250544381,0.9406408778,3.3594317064,0.0,0.0,0.0,3.2250544381,0.9406408778,3.3594317064,1.8539216758000001,0.5407271554,1.9311684123,0.009600000000000001,0.0028,0.01,1.8443216758,0.5379271554,1.9211684123000001
2020-11-19 14:30:00,3.30137619,0.9629013888,3.4389335313,0.0,0.0,0.0,3.30137619,0.9629013888,3.4389335313,1.7837053583,0.5202473962,1.8580264148999999,0.00288,0.00084,0.003,1.7808253583,0.5194073962,1.8550264149
2020-11-19 15:00:00,3.4245570939,0.9988291524,3.5672469728,0.0,0.0,0.0,3.4245570939,0.9988291524,3.5672469728,1.8042276658,0.5262330692,1.8794038185000002,0.0019200000000000003,0.0005600000000000001,0.002,1.8023076658,0.5256730692,1.8774038185
2020-11-19 15:30:00,3.3925936897,0.9895064928,3.5339517601,0.0,0.0,0.0,3.3925936897,0.9895064928,3.5339517601,1.8966057772,0.5531766850000001,1.9756310179,0.0,0.0,0.0,1.8966057772,0.5531766850000001,1.9756310179
2020-11-19 16:00:00,3.4369941055,1.0024566141,3.5802021932,0.0,0.0,0.0,3.4369941055,1.0024566141,3.5802021932,1.995828012,0.5821165035,2.0789875125,0.0,0.0,0.0,1.995828012,0.5821165035,2.0789875125
2020-11-19 16:30:00,3.5400254110000002,1.0325074116,3.6875264698,0.0,0.0,0.0,3.5400254110000002,1.0325074116,3.6875264698,2.2801687888,0.6650492301,2.3751758216,0.0,0.0,0.0,2.2801687888,0.6650492301,2.3751758216
2020-11-19 17:00:00,3.7638951118,1.0978027409,3.9207240748,0.0,0.0,0.0,3.7638951118,1.0978027409,3.9207240748,2.581559264,0.7529547853,2.6891242333000003,0.0,0.0,0.0,2.581559264,0.7529547853,2.6891242333000003
2020-11-19 17:30:00,3.8471996612,1.1220999012,4.007499647,0.0,0.0,0.0,3.8471996612,1.1220999012,4.007499647,2.8697826058,0.8370199267,2.9893568811,0.0,0.0,0.0,2.8697826058,0.8370199267,2.9893568811
2020-11-19 18:00:00,3.9222562122999998,1.1439913953,4.0856835545,0.0,0.0,0.0,3.9222562122999998,1.1439913953,4.0856835545,2.9769533743,0.8682780675,3.1009930982,0.0,0.0,0.0,2.9769533743,0.8682780675,3.1009930982
2020-11-19 18:30:00,3.9203598245,1.1434382821,4.0837081505,0.0,0.0,0.0,3.9203598245,1.1434382821,4.0837081505,2.9317262298999998,0.855086817,3.0538814894,0.0,0.0,0.0,2.9317262298999998,0.855086817,3.0538814894
2020-11-19 19:00:00,3.7926999204,1.1062041435,3.9507290837999998,0.0,0.0,0.0,3.7926999204,1.1062041435,3.9507290837999998,2.861933007,0.8347304604,2.9811802156000002,0.0,0.0,0.0,2.861933007,0.8347304604,2.9811802156000002
2020-11-19 19:30:00,3.5867044851000003,1.0461221415,3.7361505054,0.0,0.0,0.0,3.5867044851000003,1.0461221415,3.7361505054,2.5991553483,0.7580869766,2.7074534878,0.0,0.0,0.0,2.5991553483,0.7580869766,2.7074534878
2020-11-19 20:00:00,3.3167348526,0.9673809987,3.4549321382000002,0.0,0.0,0.0,3.3167348526,0.9673809987,3.4549321382000002,2.4609809258,0.7177861034,2.5635217977,0.0,0.0,0.0,2.4609809258,0.7177861034,2.5635217977
2020-11-19 20:30:00,3.0304238612,0.8838736262,3.156691522,0.0,0.0,0.0,3.0304238612,0.8838736262,3.156691522,2.3058731987,0.6725463496,2.4019512487,0.0,0.0,0.0,2.3058731987,0.6725463496,2.4019512487
2020-11-19 21:00:00,2.991118834,0.8724096599000001,3.1157487854,0.0,0.0,0.0,2.991118834,0.8724096599000001,3.1157487854,2.2264374135000002,0.6493775789,2.319205639,0.0,0.0,0.0,2.2264374135000002,0.6493775789,2.319205639
2020-11-19 21:30:00,2.8188353706,0.8221603164,2.9362868443,0.0,0.0,0.0,2.8188353706,0.8221603164,2.9362868443,2.0400935773,0.5950272934,2.1250974763,0.0,0.0,0.0,2.0400935773,0.5950272934,2.1250974763
2020-11-19 22:00:00,2.6402771166,0.7700808257,2.7502886631,0.0,0.0,0.0,2.6402771166,0.7700808257,2.7502886631,1.8500830033,0.5396075426,1.9271697951000002,0.0,0.0,0.0,1.8500830033,0.5396075426,1.9271697951000002
2020-11-19 22:30:00,2.4881680267,0.7257156745000001,2.5918416945000002,0.0,0.0,0.0,2.4881680267,0.7257156745000001,2.5918416945000002,1.7418074913,0.508027185,1.8143828035,0.0,0.0,0.0,1.7418074913,0.508027185,1.8143828035
2020-11-19 23:00:00,2.2685752998,0.6616677958,2.3630992706000002,0.0,0.0,0.0,2.2685752998,0.6616677958,2.3630992706000002,1.6053086410000001,0.4682150203,1.6721965010000002,0.0,0.0,0.0,1.6053086410000001,0.4682150203,1.6721965010000002
2020-11-19 23:30:00,2.1500862306,0.6271084839000001,2.2396731568,0.0,0.0,0.0,2.1500862306,0.6271084839000001,2.2396731568,1.4388453670999999,0.4196632321,1.4987972574000001,0.0,0.0,0.0,1.4388453670999999,0.4196632321,1.4987972574000001
2020-11-20 00:00:00,2.0012774041,0.5837059095,2.0846639626,0.0,0.0,0.0,2.0012774041,0.5837059095,2.0846639626,1.3128083253,0.38290242820000003,1.3675086722,0.0,0.0,0.0,1.3128083253,0.38290242820000003,1.3675086722
2020-11-20 00:30:00,1.9889780698,0.5801186037,2.071852156,0.0,0.0,0.0,1.9889780698,0.5801186037,2.071852156,1.316340545,0.383932659,1.3711880677,0.0,0.0,0.0,1.316340545,0.383932659,1.3711880677
2020-11-20 01:00:00,2.0976117422,0.6118034248,2.1850122314,0.0,0.0,0.0,2.0976117422,0.6118034248,2.1850122314,1.444227417,0.4212329966,1.5044035594,0.0,0.0,0.0,1.444227417,0.4212329966,1.5044035594
2020-11-20 01:30:00,2.0891139961,0.6093249155,2.1761604126,0.0,0.0,0.0,2.0891139961,0.6093249155,2.1761604126,1.3946177130000001,0.4067634996,1.4527267843,0.0,0.0,0.0,1.3946177130000001,0.4067634996,1.4527267843
2020-11-20 02:00:00,2.0895328475,0.6094470805000001,2.1765967162,0.0,0.0,0.0,2.0895328475,0.6094470805000001,2.1765967162,1.3826946632000001,0.4032859434,1.4403069408,0.0,0.0,0.0,1.3826946632000001,0.4032859434,1.4403069408
2020-11-20 02:30:00,2.0798736574,0.6066298168,2.1665350598,0.0,0.0,0.0,2.0798736574,0.6066298168,2.1665350598,1.3888236289,0.40507355840000003,1.4466912801,0.0,0.0,0.0,1.3888236289,0.40507355840000003,1.4466912801
2020-11-20 03:00:00,2.047769583,0.5972661284,2.1330933157,0.0,0.0,0.0,2.047769583,0.5972661284,2.1330933157,1.3851462495,0.4040009894,1.4428606765,0.0,0.0,0.0,1.3851462495,0.4040009894,1.4428606765
2020-11-20 03:30:00,2.0271209878,0.5912436214,2.1115843623,0.0,0.0,0.0,2.0271209878,0.5912436214,2.1115843623,1.3441177625,0.39203434740000004,1.4001226693,0.0,0.0,0.0,1.3441177625,0.39203434740000004,1.4001226693
2020-11-20 04:00:00,1.9948117278000002,0.5818200873,2.0779288831,0.0,0.0,0.0,1.9948117278000002,0.5818200873,2.0779288831,1.2727803263,0.37122759520000004,1.3258128399,0.0,0.0,0.0,1.2727803263,0.37122759520000004,1.3258128399
2020-11-20 04:30:00,2.0303404407,0.5921826285,2.1149379591,0.0,0.0,0.0,2.0303404407,0.5921826285,2.1149379591,1.3111354136,0.3824144956,1.3657660559,0.0,0.0,0.0,1.3111354136,0.3824144956,1.3657660559
2020-11-20 05:00:00,2.1252223502,0.6198565188,2.2137732815,0.0,0.0,0.0,2.1252223502,0.6198565188,2.2137732815,1.2815457782,0.3737841853,1.3349435189,0.0,0.0,0.0,1.2815457782,0.3737841853,1.3349435189
2020-11-20 05:30:00,2.2375546855,0.6526201166000001,2.3307861307,0.0,0.0,0.0,2.2375546855,0.6526201166000001,2.3307861307,1.318926483,0.3846868909,1.3738817531,0.0,0.0,0.0,1.318926483,0.3846868909,1.3738817531
2020-11-20 06:00:00,2.3121074177,0.6743646635,2.4084452268,0.0,0.0,0.0,2.3121074177,0.6743646635,2.4084452268,1.3494233251,0.3935818032,1.405649297,0.0,0.0,0.0,1.3494233251,0.3935818032,1.405649297
2020-11-20 06:30:00,2.6673097462,0.7779653427000001,2.7784476523,0.0,0.0,0.0,2.6673097462,0.7779653427000001,2.7784476523,1.4914039916,0.4349928309,1.5535458245,0.0,0.0,0.0,1.4914039916,0.4349928309,1.5535458245
2020-11-20 07:00:00,3.0063963535,0.8768656031000001,3.1316628683,0.0,0.0,0.0,3.0063963535,0.8768656031000001,3.1316628683,1.6218380591,0.4730361006,1.6894146449,0.0,0.0,0.0,1.6218380591,0.4730361006,1.6894146449
2020-11-20 07:30:00,3.260883946,0.9510911509000001,3.3967541104,0.0,0.0,0.0,3.260883946,0.9510911509000001,3.3967541104,1.7931145498,0.5229917437,1.867827656,0.0,0.0,0.0,1.7931145498,0.5229917437,1.867827656
2020-11-20 08:00:00,3.4575613913,1.0084554058,3.6016264493,0.0,0.0,0.0,3.4575613913,1.0084554058,3.6016264493,1.954526831,0.5700703257,2.0359654489,0.0,0.0,0.0,1.954526831,0.5700703257,2.0359654489
2020-11-20 08:30:00,3.6331339777,1.0596640768,3.7845145601,0.0,0.0,0.0,3.6331339777,1.0596640768,3.7845145601,2.0518290667,0.5984501445,2.1373219445,0.0,0.0,0.0,2.0518290667,0.5984501445,2.1373219445
2020-11-20 09:00:00,3.0598844658,0.8924663025,3.1873796518,0.0,0.0,0.0,3.0598844658,0.8924663025,3.1873796518,2.6368765882,0.7690890049,2.746746446,0.0,0.0,0.0,2.6368765882,0.7690890049,2.746746446
2020-11-20 09:30:00,1.6904525451999999,0.49304865900000006,1.7608880679,0.0,0.0,0.0,1.6904525451999999,0.49304865900000006,1.7608880679,3.7760308297,1.1013423253,3.9333654476,0.0,0.0,0.0,3.7760308297,1.1013423253,3.9333654476
2020-11-20 10:00:00,1.6369941964999999,0.47745664060000004,1.7052022880000002,0.0,0.0,0.0,1.6369941964999999,0.47745664060000004,1.7052022880000002,3.7971977935,1.1075160231,3.9554143683,0.0009600000000000001,0.00028000000000000003,0.001,3.7962377935,1.1072360231,3.9544143683
2020-11-20 10:30:00,1.6487145547000002,0.4808750785,1.7174109945,0.0,0.0,0.0,1.6487145547000002,0.4808750785,1.7174109945,3.7601121466,1.0966993761,3.916783486,0.0,0.0,0.0,3.7601121466,1.0966993761,3.916783486
2020-11-20 11:00:00,1.7183371775,0.5011816768,1.7899345599,0.0,0.0,0.0,1.7183371775,0.5011816768,1.7899345599,3.8339422403,1.1182331534,3.9936898337,0.0019200000000000003,0.0005600000000000001,0.002,3.8320222403,1.1176731534,3.9916898337
2020-11-20 11:30:00,1.6554941619,0.48285246390000003,1.7244730853,0.0,0.0,0.0,1.6554941619,0.48285246390000003,1.7244730853,3.7566922482000003,1.0957019057,3.9132210919,0.00288,0.00084,0.003,3.7538122482,1.0948619057,3.9102210919
2020-11-20 12:00:00,1.6796235972,0.48989021590000004,1.7496079138,0.0,0.0,0.0,1.6796235972,0.48989021590000004,1.7496079138,3.7831838956,1.1034286362,3.9408165579,0.0019200000000000003,0.0005600000000000001,0.002,3.7812638956,1.1028686362,3.9388165579
2020-11-20 12:30:00,1.6569086793,0.4832650315,1.7259465408999999,0.0,0.0,0.0,1.6569086793,0.4832650315,1.7259465408999999,3.9702444678,1.1579879698,4.1356713207,0.0009600000000000001,0.00028000000000000003,0.001,3.9692844678,1.1577079698000001,4.1346713207
2020-11-20 13:00:00,1.6438035672,0.47944270710000003,1.7122953825,0.0,0.0,0.0,1.6438035672,0.47944270710000003,1.7122953825,3.930992483,1.1465394742,4.0947838365,0.0009600000000000001,0.00028000000000000003,0.001,3.930032483,1.1462594742,4.0937838365
2020-11-20 13:30:00,1.5858888319000002,0.46255090930000003,1.6519675332000001,0.0,0.0,0.0,1.5858888319000002,0.46255090930000003,1.6519675332000001,3.8495900576,1.1227971001000001,4.0099896433,0.0,0.0,0.0,3.8495900576,1.1227971001000001,4.0099896433
2020-11-20 14:00:00,1.646317341,0.48017589110000003,1.7149138969000002,0.0,0.0,0.0,1.646317341,0.48017589110000003,1.7149138969000002,3.7970347586,1.1074684713,3.9552445402,0.0,0.0,0.0,3.7970347586,1.1074684713,3.9552445402
2020-11-20 14:30:00,1.5963318512,0.46559678990000003,1.6628456783,0.0,0.0,0.0,1.5963318512,0.46559678990000003,1.6628456783,3.7302946291,1.0880026001,3.885723572,0.0009600000000000001,0.00028000000000000003,0.001,3.7293346291000002,1.0877226001,3.884723572
