Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-12-13 03:00:00,-2.07,2.02,2.8922828354,-2.07,2.02,2.8922828354,-3.79,-2.93,4.7905114549,0.0,0.0,0.0,-3.79,-2.93,4.7905114549,-2.2800000000000002,1.43,2.6913379572,0.0,0.0,0.0,-2.2800000000000002,1.43,2.6913379572
2020-12-13 03:30:00,-2.14,1.6099999999999999,2.6780029873,-2.14,1.6099999999999999,2.6780029873,-3.67,-2.65,4.5267427583,0.0,0.0,0.0,-3.67,-2.65,4.5267427583,-2.2,1.62,2.7321054152,0.0,0.0,0.0,-2.2,1.62,2.7321054152
2020-12-13 04:00:00,-2.12,1.4100000000000001,2.5460754113,-2.12,1.4100000000000001,2.5460754113,-3.56,-2.5,4.3501264349,0.0,0.0,0.0,-3.56,-2.5,4.3501264349,-2.12,1.71,2.7236923468,0.0,0.0,0.0,-2.12,1.71,2.7236923468
2020-12-13 04:30:00,-2.08,1.3900000000000001,2.5016994223999998,-2.08,1.3900000000000001,2.5016994223999998,-3.5,-2.5,4.3011626335,0.0,0.0,0.0,-3.5,-2.5,4.3011626335,-2.08,1.71,2.6926752496,0.0,0.0,0.0,-2.08,1.71,2.6926752496
2020-12-13 05:00:00,-2.05,1.3900000000000001,2.4768124677,-2.05,1.3900000000000001,2.4768124677,-3.5,-2.5300000000000002,4.3186687764,0.0,0.0,0.0,-3.5,-2.5300000000000002,4.3186687764,-2.08,1.7000000000000002,2.6863357943,0.0,0.0,0.0,-2.08,1.7000000000000002,2.6863357943
2020-12-13 05:30:00,-2.09,1.37,2.4989997999,-2.09,1.37,2.4989997999,-3.5,-2.5300000000000002,4.3186687764,0.0,0.0,0.0,-3.5,-2.5300000000000002,4.3186687764,-2.08,1.6800000000000002,2.6737239947,0.0,0.0,0.0,-2.08,1.6800000000000002,2.6737239947
2020-12-13 06:00:00,-2.1,1.35,2.4964975466,-2.1,1.35,2.4964975466,-3.5,-2.51,4.3069827025,0.0,0.0,0.0,-3.5,-2.51,4.3069827025,-2.08,1.6800000000000002,2.6737239947,0.0,0.0,0.0,-2.08,1.6800000000000002,2.6737239947
2020-12-13 06:30:00,-2.17,1.53,2.6551459470000003,-2.17,1.53,2.6551459470000003,-3.52,-2.21,4.1562603383,0.0,0.0,0.0,-3.52,-2.21,4.1562603383,-2.18,1.24,2.5079872408,0.0,0.0,0.0,-2.18,1.24,2.5079872408
2020-12-13 07:00:00,-2.23,1.47,2.6709174453999998,-2.23,1.47,2.6709174453999998,-3.6,-2.1,4.1677331968,0.0,0.0,0.0,-3.6,-2.1,4.1677331968,-2.26,1.16,2.5403149411,0.0,0.0,0.0,-2.26,1.16,2.5403149411
2020-12-13 07:30:00,-2.26,1.54,2.7348126078,-2.26,1.54,2.7348126078,-3.76,-2.21,4.3613873939,0.0,0.0,0.0,-3.76,-2.21,4.3613873939,-2.37,1.17,2.643066401,0.0,0.0,0.0,-2.37,1.17,2.643066401
2020-12-13 08:00:00,-2.39,1.38,2.7598007174,-2.39,1.38,2.7598007174,-3.8200000000000003,-2.13,4.3737055228,0.0,0.0,0.0,-3.8200000000000003,-2.13,4.3737055228,-2.43,1.23,2.7235638417,0.0,0.0,0.0,-2.43,1.23,2.7235638417
2020-12-13 08:30:00,-2.58,1.31,2.8935272592,-2.58,1.31,2.8935272592,-3.9699999999999998,-2.08,4.4818857638,0.0,0.0,0.0,-3.9699999999999998,-2.08,4.4818857638,-2.5300000000000002,1.2,2.8001607097,0.0,0.0,0.0,-2.5300000000000002,1.2,2.8001607097
2020-12-13 09:00:00,-2.65,1.6800000000000002,3.1376583625,-2.65,1.6800000000000002,3.1376583625,-4.2,-2.33,4.8030094732,0.0,0.0,0.0,-4.2,-2.33,4.8030094732,-2.69,1.03,2.8804513535,0.0,0.0,0.0,-2.69,1.03,2.8804513535
2020-12-13 09:30:00,-2.9,1.51,3.2695718374,-2.9,1.51,3.2695718374,-4.39,-2.31,4.9606652780000005,0.0,0.0,0.0,-4.39,-2.31,4.9606652780000005,-2.86,1.06,3.0501147519,0.0,0.0,0.0,-2.86,1.06,3.0501147519
2020-12-13 10:00:00,-3.21,0.89,3.3310959158,-3.21,0.89,3.3310959158,-4.45,-2.31,5.0138408431,0.0,0.0,0.0,-4.45,-2.31,5.0138408431,-2.88,1.55,3.2706115636,0.0,0.0,0.0,-2.88,1.55,3.2706115636
2020-12-13 10:30:00,-3.36,0.78,3.4493477644,-3.36,0.78,3.4493477644,-4.47,-1.97,4.8848541432,0.0,0.0,0.0,-4.47,-1.97,4.8848541432,-2.96,1.3,3.2328934409,0.0,0.0,0.0,-2.96,1.3,3.2328934409
2020-12-13 11:00:00,-3.52,0.73,3.5948991641,-3.52,0.73,3.5948991641,-4.5600000000000005,-2.01,4.9833422519,0.0,0.0,0.0,-4.5600000000000005,-2.01,4.9833422519,-3.03,1.34,3.3130801379,0.0,0.0,0.0,-3.03,1.34,3.3130801379
2020-12-13 11:30:00,-3.59,0.71,3.6595354896,-3.59,0.71,3.6595354896,-4.66,-2.01,5.0750073892,0.0,0.0,0.0,-4.66,-2.01,5.0750073892,-3.08,1.33,3.3548919506,0.0,0.0,0.0,-3.08,1.33,3.3548919506
2020-12-13 12:00:00,-3.64,0.9500000000000001,3.7619276973,-3.64,0.9500000000000001,3.7619276973,-4.83,-2.18,5.2991791817,0.0,0.0,0.0,-4.83,-2.18,5.2991791817,-3.2,1.2,3.4176014981,0.0,0.0,0.0,-3.2,1.2,3.4176014981
2020-12-13 12:30:00,-3.62,1.02,3.7609573249,-3.62,1.02,3.7609573249,-4.98,-2.2,5.4442997713,0.0,0.0,0.0,-4.98,-2.2,5.4442997713,-3.29,1.16,3.4885097105,0.0,0.0,0.0,-3.29,1.16,3.4885097105
2020-12-13 13:00:00,-3.67,1.0,3.8038007308,-3.67,1.0,3.8038007308,-5.0,-2.2,5.4626001135,0.0,0.0,0.0,-5.0,-2.2,5.4626001135,-3.31,1.16,3.5073779380000003,0.0,0.0,0.0,-3.31,1.16,3.5073779380000003
2020-12-13 13:30:00,-3.67,1.0,3.8038007308,-3.67,1.0,3.8038007308,-4.93,-2.2,5.3986016708,0.0,0.0,0.0,-4.93,-2.2,5.3986016708,-3.31,1.18,3.5140432553,0.0,0.0,0.0,-3.31,1.18,3.5140432553
2020-12-13 14:00:00,-3.5,1.37,3.7585768583,-3.5,1.37,3.7585768583,-4.89,-2.36,5.4297053327,0.0,0.0,0.0,-4.89,-2.36,5.4297053327,-3.2800000000000002,1.0,3.4290523472,0.0,0.0,0.0,-3.2800000000000002,1.0,3.4290523472
2020-12-13 14:30:00,-3.52,1.4100000000000001,3.7918992603,-3.52,1.4100000000000001,3.7918992603,-4.91,-2.39,5.460787489,0.0,0.0,0.0,-4.91,-2.39,5.460787489,-3.24,1.0,3.3908111123999998,0.0,0.0,0.0,-3.24,1.0,3.3908111123999998
2020-12-13 15:00:00,-3.39,1.4100000000000001,3.6715391868,-3.39,1.4100000000000001,3.6715391868,-4.86,-2.48,5.4561891463,0.0,0.0,0.0,-4.86,-2.48,5.4561891463,-3.19,1.11,3.3776027001,0.0,0.0,0.0,-3.19,1.11,3.3776027001
2020-12-13 15:30:00,-3.39,1.23,3.6062445841,-3.39,1.23,3.6062445841,-4.93,-2.69,5.6161374627,0.0,0.0,0.0,-4.93,-2.69,5.6161374627,-3.13,1.56,3.4972131762,0.0,0.0,0.0,-3.13,1.56,3.4972131762
2020-12-13 16:00:00,-3.49,1.16,3.6777302783,-3.49,1.16,3.6777302783,-5.03,-2.5300000000000002,5.6304351519,0.0,0.0,0.0,-5.03,-2.5300000000000002,5.6304351519,-3.23,1.44,3.5364530253,0.0,0.0,0.0,-3.23,1.44,3.5364530253
2020-12-13 16:30:00,-3.8200000000000003,0.75,3.8929294882,-3.8200000000000003,0.75,3.8929294882,-5.14,-1.75,5.429742167,0.0,0.0,0.0,-5.14,-1.75,5.429742167,-3.47,1.01,3.6140005534,0.0,0.0,0.0,-3.47,1.01,3.6140005534
2020-12-13 17:00:00,-3.99,0.78,4.0655257963,-3.99,0.78,4.0655257963,-5.3,-1.6,5.5362442143,0.0,0.0,0.0,-5.3,-1.6,5.5362442143,-3.66,0.8,3.7464116165,0.0,0.0,0.0,-3.66,0.8,3.7464116165
2020-12-13 17:30:00,-4.19,0.48,4.217404415,-4.19,0.48,4.217404415,-5.24,-1.38,5.4186714239,0.0,0.0,0.0,-5.24,-1.38,5.4186714239,-3.62,0.92,3.7350769738,0.0,0.0,0.0,-3.62,0.92,3.7350769738
2020-12-13 18:00:00,-4.18,0.46,4.2052348329,-4.18,0.46,4.2052348329,-5.21,-1.3599999999999999,5.384579835,0.0,0.0,0.0,-5.21,-1.3599999999999999,5.384579835,-3.59,0.9500000000000001,3.7135697112,0.0,0.0,0.0,-3.59,0.9500000000000001,3.7135697112
2020-12-13 18:30:00,-3.86,0.64,3.9126972794,-3.86,0.64,3.9126972794,-5.01,-1.18,5.1470865545,0.0,0.0,0.0,-5.01,-1.18,5.1470865545,-3.51,0.62,3.5643372455,0.0,0.0,0.0,-3.51,0.62,3.5643372455
2020-12-13 19:00:00,-3.71,0.77,3.7890632088,-3.71,0.77,3.7890632088,-4.8,-1.05,4.9135018062,0.0,0.0,0.0,-4.8,-1.05,4.9135018062,-3.4,0.41000000000000003,3.424631367,0.0,0.0,0.0,-3.4,0.41000000000000003,3.424631367
2020-12-13 19:30:00,-3.37,1.1400000000000001,3.5575975039000003,-3.37,1.1400000000000001,3.5575975039000003,-4.73,-1.55,4.977489327,0.0,0.0,0.0,-4.73,-1.55,4.977489327,-3.27,0.5700000000000001,3.3193071566,0.0,0.0,0.0,-3.27,0.5700000000000001,3.3193071566
2020-12-13 20:00:00,-3.15,1.07,3.3267702055,-3.15,1.07,3.3267702055,-4.43,-1.3900000000000001,4.6429516474,0.0,0.0,0.0,-4.43,-1.3900000000000001,4.6429516474,-3.06,0.56,3.1108198276,0.0,0.0,0.0,-3.06,0.56,3.1108198276
2020-12-13 20:30:00,-3.0,1.45,3.3320414163,-3.0,1.45,3.3320414163,-4.37,-1.53,4.6300971912,0.0,0.0,0.0,-4.37,-1.53,4.6300971912,-3.03,0.36,3.0513111936,0.0,0.0,0.0,-3.03,0.36,3.0513111936
2020-12-13 21:00:00,-2.86,1.27,3.1292970457,-2.86,1.27,3.1292970457,-4.25,-1.69,4.5736856034999995,0.0,0.0,0.0,-4.25,-1.69,4.5736856034999995,-2.87,0.72,2.9589356194,0.0,0.0,0.0,-2.87,0.72,2.9589356194
2020-12-13 21:30:00,-2.64,1.28,2.9339393313,-2.64,1.28,2.9339393313,-4.11,-1.6600000000000001,4.4325726164,0.0,0.0,0.0,-4.11,-1.6600000000000001,4.4325726164,-2.76,0.74,2.8574814085,0.0,0.0,0.0,-2.76,0.74,2.8574814085
2020-12-13 22:00:00,-2.54,1.34,2.8717938645,-2.54,1.34,2.8717938645,-3.99,-1.7000000000000002,4.3370612170000005,0.0,0.0,0.0,-3.99,-1.7000000000000002,4.3370612170000005,-2.66,0.74,2.7610143064,0.0,0.0,0.0,-2.66,0.74,2.7610143064
2020-12-13 22:30:00,-2.27,1.38,2.6565579233000003,-2.27,1.38,2.6565579233000003,-3.73,-1.67,4.0867835764,0.0,0.0,0.0,-3.73,-1.67,4.0867835764,-2.47,0.76,2.5842793967,0.0,0.0,0.0,-2.47,0.76,2.5842793967
2020-12-13 23:00:00,-2.07,1.18,2.3827085428,-2.07,1.18,2.3827085428,-3.46,-1.72,3.8639358173,0.0,0.0,0.0,-3.46,-1.72,3.8639358173,-2.22,1.11,2.482035455,0.0,0.0,0.0,-2.22,1.11,2.482035455
2020-12-13 23:30:00,-2.07,0.85,2.237722056,-2.07,0.85,2.237722056,-3.16,-1.33,3.4284836298,0.0,0.0,0.0,-3.16,-1.33,3.4284836298,-2.04,1.02,2.280789337,0.0,0.0,0.0,-2.04,1.02,2.280789337
2020-12-14 00:00:00,-1.97,0.96,2.1914607001,-1.97,0.96,2.1914607001,-3.08,-1.4100000000000001,3.3874031351,0.0,0.0,0.0,-3.08,-1.4100000000000001,3.3874031351,-1.98,0.98,2.2092532675,0.0,0.0,0.0,-1.98,0.98,2.2092532675
2020-12-14 00:30:00,-1.79,1.75,2.5033177984,-1.79,1.75,2.5033177984,-3.23,-1.81,3.7025666773,0.0,0.0,0.0,-3.23,-1.81,3.7025666773,-2.09,0.64,2.1857950499,0.0,0.0,0.0,-2.09,0.64,2.1857950499
2020-12-14 01:00:00,-1.8900000000000001,1.38,2.3401922998,-1.8900000000000001,1.38,2.3401922998,-3.44,-1.5899999999999999,3.7896833641,0.0,0.0,0.0,-3.44,-1.5899999999999999,3.7896833641,-2.26,0.8,2.3974152748,0.0,0.0,0.0,-2.26,0.8,2.3974152748
2020-12-14 01:30:00,-1.96,1.2,2.2981731876,-1.96,1.2,2.2981731876,-3.51,-1.51,3.821020806,0.0,0.0,0.0,-3.51,-1.51,3.821020806,-2.31,0.87,2.4684002917,0.0,0.0,0.0,-2.31,0.87,2.4684002917
2020-12-14 02:00:00,-1.9100000000000001,1.2,2.2556817151,-1.9100000000000001,1.2,2.2556817151,-3.47,-1.54,3.7963798545,0.0,0.0,0.0,-3.47,-1.54,3.7963798545,-2.27,0.87,2.4310080214,0.0,0.0,0.0,-2.27,0.87,2.4310080214
2020-12-14 02:30:00,-1.82,1.2,2.18,-1.82,1.2,2.18,-3.42,-1.52,3.7425659647,0.0,0.0,0.0,-3.42,-1.52,3.7425659647,-2.24,0.87,2.4030189346,0.0,0.0,0.0,-2.24,0.87,2.4030189346
2020-12-14 03:00:00,-1.82,1.22,2.1910727966,-1.82,1.22,2.1910727966,-3.39,-1.54,3.7233989848,0.0,0.0,0.0,-3.39,-1.54,3.7233989848,-2.21,0.87,2.3750789461,0.0,0.0,0.0,-2.21,0.87,2.3750789461
2020-12-14 03:30:00,-1.77,1.21,2.1440615663,-1.77,1.21,2.1440615663,-3.35,-1.56,3.6954160794,0.0,0.0,0.0,-3.35,-1.56,3.6954160794,-2.19,0.85,2.3491700662,0.0,0.0,0.0,-2.19,0.85,2.3491700662
2020-12-14 04:00:00,-1.77,1.16,2.1162466775,-1.77,1.16,2.1162466775,-3.23,-1.54,3.5783376029,0.0,0.0,0.0,-3.23,-1.54,3.5783376029,-2.09,0.87,2.2638462845,0.0,0.0,0.0,-2.09,0.87,2.2638462845
2020-12-14 04:30:00,-1.77,1.16,2.1162466775,-1.77,1.16,2.1162466775,-3.18,-1.52,3.5245992680000002,0.0,0.0,0.0,-3.18,-1.52,3.5245992680000002,-2.06,0.88,2.2400892839,0.0,0.0,0.0,-2.06,0.88,2.2400892839
2020-12-14 05:00:00,-1.77,1.1400000000000001,2.1053503271,-1.77,1.1400000000000001,2.1053503271,-3.18,-1.49,3.5117659375,0.0,0.0,0.0,-3.18,-1.49,3.5117659375,-2.06,0.9,2.2480213522,0.0,0.0,0.0,-2.06,0.9,2.2480213522
2020-12-14 05:30:00,-1.8599999999999999,1.13,2.1763501557,-1.8599999999999999,1.13,2.1763501557,-3.21,-1.49,3.5389546479,0.0,0.0,0.0,-3.21,-1.49,3.5389546479,-2.08,0.88,2.2584950742,0.0,0.0,0.0,-2.08,0.88,2.2584950742
2020-12-14 06:00:00,-1.96,1.11,2.2524875138000002,-1.96,1.11,2.2524875138000002,-3.27,-1.49,3.5934662931,0.0,0.0,0.0,-3.27,-1.49,3.5934662931,-2.13,0.88,2.3046257831,0.0,0.0,0.0,-2.13,0.88,2.3046257831
2020-12-14 06:30:00,-2.24,0.98,2.4449948875,-2.24,0.98,2.4449948875,-3.5,-1.3900000000000001,3.7659129039,0.0,0.0,0.0,-3.5,-1.3900000000000001,3.7659129039,-2.32,0.84,2.4673872821,0.0,0.0,0.0,-2.32,0.84,2.4673872821
2020-12-14 07:00:00,-2.35,1.42,2.7457057381,-2.35,1.42,2.7457057381,-3.86,-1.76,4.2423106911,0.0,0.0,0.0,-3.86,-1.76,4.2423106911,-2.5700000000000003,0.67,2.6558990945,0.0,0.0,0.0,-2.5700000000000003,0.67,2.6558990945
2020-12-14 07:30:00,-2.86,0.51,2.9051161767,-2.86,0.51,2.9051161767,-4.1,-1.3,4.3011626335,0.0,0.0,0.0,-4.1,-1.3,4.3011626335,-2.76,1.01,2.9389964274,0.0,0.0,0.0,-2.76,1.01,2.9389964274
2020-12-14 08:00:00,-3.07,0.4,3.095948966,-3.07,0.4,3.095948966,-4.32,-1.3,4.5113634303,0.0,0.0,0.0,-4.32,-1.3,4.5113634303,-2.92,1.01,3.0897410895,0.0,0.0,0.0,-2.92,1.01,3.0897410895
2020-12-14 08:30:00,-3.16,0.41000000000000003,3.186487094,-3.16,0.41000000000000003,3.186487094,-4.44,-1.32,4.6320621757,0.0,0.0,0.0,-4.44,-1.32,4.6320621757,-3.02,0.98,3.1750275589,0.0,0.0,0.0,-3.02,0.98,3.1750275589
2020-12-14 09:00:00,-3.23,0.39,3.2534596970000003,-3.23,0.39,3.2534596970000003,-4.37,-1.28,4.5536029691,0.0,0.0,0.0,-4.37,-1.28,4.5536029691,-3.03,1.01,3.1939004368,0.0,0.0,0.0,-3.03,1.01,3.1939004368
2020-12-14 09:30:00,-3.32,0.14,3.3229504962,-3.32,0.14,3.3229504962,-4.37,-1.16,4.5213382975,0.0,0.0,0.0,-4.37,-1.16,4.5213382975,-3.07,1.1,3.2611194397,0.0,0.0,0.0,-3.07,1.1,3.2611194397
2020-12-14 10:00:00,-3.59,-0.14,3.5927287679,-3.59,-0.14,3.5927287679,-4.06952,-1.16986,4.2343317596,0.00048000000000000007,0.00014000000000000001,0.0005,-4.07,-1.17,4.2348317558,-2.95952,1.1001400000000001,3.1573828799,0.00048000000000000007,0.00014000000000000001,0.0005,-2.96,1.1,3.1577840331
2020-12-14 10:30:00,-3.6,-0.14,3.6027211938,-3.6,-0.14,3.6027211938,-3.87712,-1.12916,4.038200317,0.00288,0.00084,0.003,-3.88,-1.13,4.0412003167,-3.01712,1.10084,3.2116758554000002,0.00288,0.00084,0.003,-3.02,1.1,3.2140939625
2020-12-14 11:00:00,-3.41,0.44,3.4382699138,-3.41,0.44,3.4382699138,-4.1376,-1.3593,4.3551613346,0.0024000000000000002,0.0007,0.0025,-4.14,-1.3599999999999999,4.3576599225,-3.0176,0.9407000000000001,3.1608268301,0.0024000000000000002,0.0007,0.0025,-3.02,0.9400000000000001,3.1629100525
2020-12-14 11:30:00,-3.18,0.55,3.2272124194,-3.18,0.55,3.2272124194,-4.42,-1.47,4.6580360668,0.0,0.0,0.0,-4.42,-1.47,4.6580360668,-3.07,0.87,3.1908932919,0.0,0.0,0.0,-3.07,0.87,3.1908932919
2020-12-14 12:00:00,-3.4,0.55,3.4441980199,-3.4,0.55,3.4441980199,-4.53,-1.5,4.7718864194,0.0,0.0,0.0,-4.53,-1.5,4.7718864194,-3.07,0.86,3.1881812997,0.0,0.0,0.0,-3.07,0.86,3.1881812997
2020-12-14 12:30:00,-3.32,0.5700000000000001,3.3685753665,-3.32,0.5700000000000001,3.3685753665,-4.51,-1.48,4.7466303838,0.0,0.0,0.0,-4.51,-1.48,4.7466303838,-3.29,0.8300000000000001,3.3930811955999998,0.0,0.0,0.0,-3.29,0.8300000000000001,3.3930811955999998
2020-12-14 13:00:00,-3.36,0.5700000000000001,3.4080052817,-3.36,0.5700000000000001,3.4080052817,-4.59,-1.48,4.8227067089,0.0,0.0,0.0,-4.59,-1.48,4.8227067089,-3.19,0.8300000000000001,3.2962099448,0.0,0.0,0.0,-3.19,0.8300000000000001,3.2962099448
2020-12-14 13:30:00,-3.29,0.5700000000000001,3.3390118299,-3.29,0.5700000000000001,3.3390118299,-4.75,-1.5,4.9812147113,0.0,0.0,0.0,-4.75,-1.5,4.9812147113,-3.27,0.8300000000000001,3.3736923393,0.0,0.0,0.0,-3.27,0.8300000000000001,3.3736923393
2020-12-14 14:00:00,-3.33,0.5700000000000001,3.3784315888,-3.33,0.5700000000000001,3.3784315888,-4.66,-1.5,4.8954672913,0.0,0.0,0.0,-4.66,-1.5,4.8954672913,-3.22,0.8300000000000001,3.3252518702,0.0,0.0,0.0,-3.22,0.8300000000000001,3.3252518702
2020-12-14 14:30:00,-3.27,0.59,3.3228000241,-3.27,0.59,3.3228000241,-4.5,-1.47,4.7340152091,0.0,0.0,0.0,-4.5,-1.47,4.7340152091,-3.07,0.86,3.1881812997,0.0,0.0,0.0,-3.07,0.86,3.1881812997
2020-12-14 15:00:00,-3.17,0.62,3.2300619189,-3.17,0.62,3.2300619189,-4.49,-1.47,4.7245105567,0.0,0.0,0.0,-4.49,-1.47,4.7245105567,-3.09,0.87,3.2101401839,0.0,0.0,0.0,-3.09,0.87,3.2101401839
2020-12-14 15:30:00,-3.12,0.7000000000000001,3.1975615709,-3.12,0.7000000000000001,3.1975615709,-4.44,-1.3599999999999999,4.6436192781,0.0,0.0,0.0,-4.44,-1.3599999999999999,4.6436192781,-3.06,0.72,3.1435648554,0.0,0.0,0.0,-3.06,0.72,3.1435648554
2020-12-14 16:00:00,-3.29,0.81,3.3882443832,-3.29,0.81,3.3882443832,-4.5600000000000005,-1.1400000000000001,4.7003404132,0.0,0.0,0.0,-4.5600000000000005,-1.1400000000000001,4.7003404132,-3.22,0.32,3.2358615545,0.0,0.0,0.0,-3.22,0.32,3.2358615545
2020-12-14 16:30:00,-3.65,0.73,3.7222842449,-3.65,0.73,3.7222842449,-4.77,-1.08,4.8907361409,0.0,0.0,0.0,-4.77,-1.08,4.8907361409,-3.37,0.31,3.3842281247,0.0,0.0,0.0,-3.37,0.31,3.3842281247
2020-12-14 17:00:00,-3.8200000000000003,0.68,3.880051546,-3.8200000000000003,0.68,3.880051546,-5.01,-1.08,5.1250853651,0.0,0.0,0.0,-5.01,-1.08,5.1250853651,-3.56,0.31,3.5734717013,0.0,0.0,0.0,-3.56,0.31,3.5734717013
2020-12-14 17:30:00,-3.99,0.68,4.0475301111,-3.99,0.68,4.0475301111,-5.17,-1.07,5.279564376,0.0,0.0,0.0,-5.17,-1.07,5.279564376,-3.68,0.32,3.6938868418,0.0,0.0,0.0,-3.68,0.32,3.6938868418
2020-12-14 18:00:00,-3.99,0.72,4.0544420085,-3.99,0.72,4.0544420085,-5.17,-1.09,5.2836540386,0.0,0.0,0.0,-5.17,-1.09,5.2836540386,-3.68,0.32,3.6938868418,0.0,0.0,0.0,-3.68,0.32,3.6938868418
2020-12-14 18:30:00,-3.69,1.31,3.9156353252000002,-3.69,1.31,3.9156353252000002,-5.19,-1.62,5.4369568694,0.0,0.0,0.0,-5.19,-1.62,5.4369568694,-3.63,0.65,3.6877364331,0.0,0.0,0.0,-3.63,0.65,3.6877364331
2020-12-14 19:00:00,-3.64,0.9500000000000001,3.7619276973,-3.64,0.9500000000000001,3.7619276973,-4.98,-1.67,5.2525517608,0.0,0.0,0.0,-4.98,-1.67,5.2525517608,-3.42,0.8200000000000001,3.5169304798,0.0,0.0,0.0,-3.42,0.8200000000000001,3.5169304798
2020-12-14 19:30:00,-3.56,0.58,3.6069377594,-3.56,0.58,3.6069377594,-4.8,-1.37,4.9916830829,0.0,0.0,0.0,-4.8,-1.37,4.9916830829,-3.2800000000000002,0.93,3.409296115,0.0,0.0,0.0,-3.2800000000000002,0.93,3.409296115
2020-12-14 20:00:00,-3.35,0.85,3.4561539318,-3.35,0.85,3.4561539318,-4.58,-1.06,4.7010637094,0.0,0.0,0.0,-4.58,-1.06,4.7010637094,-3.24,0.39,3.2633878102000002,0.0,0.0,0.0,-3.24,0.39,3.2633878102000002
2020-12-14 20:30:00,-3.31,0.51,3.3490595695,-3.31,0.51,3.3490595695,-4.47,-0.8300000000000001,4.5464051733,0.0,0.0,0.0,-4.47,-0.8300000000000001,4.5464051733,-3.15,0.51,3.1910186461,0.0,0.0,0.0,-3.15,0.51,3.1910186461
2020-12-14 21:00:00,-3.2,0.28,3.2122266421,-3.2,0.28,3.2122266421,-4.26,-0.65,4.3093038881,0.0,0.0,0.0,-4.26,-0.65,4.3093038881,-3.0,0.62,3.0633968075,0.0,0.0,0.0,-3.0,0.62,3.0633968075
2020-12-14 21:30:00,-3.04,0.28,3.0528675045,-3.04,0.28,3.0528675045,-4.09,-0.65,4.1413282893,0.0,0.0,0.0,-4.09,-0.65,4.1413282893,-2.87,0.62,2.9362050337000003,0.0,0.0,0.0,-2.87,0.62,2.9362050337000003
2020-12-14 22:00:00,-2.77,0.52,2.818386063,-2.77,0.52,2.818386063,-3.89,-0.75,3.9616410741,0.0,0.0,0.0,-3.89,-0.75,3.9616410741,-2.7199999999999998,0.5700000000000001,2.7790825824,0.0,0.0,0.0,-2.7199999999999998,0.5700000000000001,2.7790825824
2020-12-14 22:30:00,-2.5,0.73,2.6044001229,-2.5,0.73,2.6044001229,-3.65,-0.91,3.7617283262,0.0,0.0,0.0,-3.65,-0.91,3.7617283262,-2.54,0.54,2.596767221,0.0,0.0,0.0,-2.54,0.54,2.596767221
2020-12-14 23:00:00,-2.16,1.12,2.4331050121,-2.16,1.12,2.4331050121,-3.48,-1.19,3.6778390394000002,0.0,0.0,0.0,-3.48,-1.19,3.6778390394000002,-2.39,0.47000000000000003,2.4357750307,0.0,0.0,0.0,-2.39,0.47000000000000003,2.4357750307
2020-12-14 23:30:00,-1.9300000000000002,0.9500000000000001,2.1511392331,-1.9300000000000002,0.9500000000000001,2.1511392331,-3.32,-1.67,3.7163557419,0.0,0.0,0.0,-3.32,-1.67,3.7163557419,-2.11,1.2,2.4273648263,0.0,0.0,0.0,-2.11,1.2,2.4273648263
2020-12-15 00:00:00,-1.87,0.8,2.0339370688,-1.87,0.8,2.0339370688,-3.11,-1.37,3.3983819679,0.0,0.0,0.0,-3.11,-1.37,3.3983819679,-2.01,1.1,2.2913096692,0.0,0.0,0.0,-2.01,1.1,2.2913096692
2020-12-15 00:30:00,-1.87,0.8200000000000001,2.0418863827,-1.87,0.8200000000000001,2.0418863827,-3.18,-1.29,3.4316905455,0.0,0.0,0.0,-3.18,-1.29,3.4316905455,-2.07,1.02,2.3076611536,0.0,0.0,0.0,-2.07,1.02,2.3076611536
2020-12-15 01:00:00,-1.85,1.55,2.4135036772,-1.85,1.55,2.4135036772,-3.51,-1.48,3.809265021,0.0,0.0,0.0,-3.51,-1.48,3.809265021,-2.38,0.43,2.418532613,0.0,0.0,0.0,-2.38,0.43,2.418532613
2020-12-15 01:30:00,-1.87,1.52,2.4098340192,-1.87,1.52,2.4098340192,-3.64,-1.76,4.0431670754,0.0,0.0,0.0,-3.64,-1.76,4.0431670754,-2.4,0.7000000000000001,2.5,0.0,0.0,0.0,-2.4,0.7000000000000001,2.5
2020-12-15 02:00:00,-1.82,1.2,2.18,-1.82,1.2,2.18,-3.5700000000000003,-1.88,4.0347614552,0.0,0.0,0.0,-3.5700000000000003,-1.88,4.0347614552,-2.29,1.1400000000000001,2.5580656755,0.0,0.0,0.0,-2.29,1.1400000000000001,2.5580656755
2020-12-15 02:30:00,-1.88,0.61,1.9764867821,-1.88,0.61,1.9764867821,-3.45,-1.6600000000000001,3.8285898187000003,0.0,0.0,0.0,-3.45,-1.6600000000000001,3.8285898187000003,-2.16,1.55,2.6585898518,0.0,0.0,0.0,-2.16,1.55,2.6585898518
