Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523550,Llanfair House West Cross,2024-04-04T02:30:00.000+00:00,busbar,,L3 Active Power,kW,30.35
523550,Llanfair House West Cross,2024-04-04T02:30:00.000+00:00,busbar,,L2 Active Power,kW,25.36
523550,Llanfair House West Cross,2024-04-04T02:30:00.000+00:00,busbar,,L1 Active Power,kW,15.7
523550,Llanfair House West Cross,2024-04-04T02:30:00.000+00:00,busbar,,N Current (RMS),A,61.9
523550,Llanfair House West Cross,2024-04-04T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,124.0
523550,Llanfair House West Cross,2024-04-04T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.7
523550,Llanfair House West Cross,2024-04-04T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.7
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.6
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.26
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.28
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.14
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,4,N Current (RMS),A,4.3
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,5.6
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.4
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,5.6
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.31
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.84
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.23
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.49
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.86
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,3,N Current (RMS),A,36.3
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.8
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,47.1
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.9
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.29
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.36
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.49
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.24
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,2,N Current (RMS),A,38.3
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,34.5
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,42.7
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.1
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.28
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.26
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,22.54
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.23
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.18
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,1,N Current (RMS),A,60.0
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,94.1
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,13.6
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.6
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,transformer,,Temperature,C,23.8
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.14
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.18
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.42
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L3 Active Power,kW,35.38
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L2 Active Power,kW,25.5
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L1 Active Power,kW,18.42
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,N Current (RMS),A,69.3
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,145.9
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.3
523550,Llanfair House West Cross,2024-04-04T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.8
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.36
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.32
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.12
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,4,N Current (RMS),A,4.0
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,5.8
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.5
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,5.6
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.45
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.79
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.31
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.67
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.95
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,3,N Current (RMS),A,35.4
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.3
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,47.9
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.3
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.16
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.76
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.44
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.37
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,2,N Current (RMS),A,36.8
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,31.8
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,42.5
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.91
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,22.97
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.41
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.99
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,1,N Current (RMS),A,58.6
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,93.9
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.3
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.3
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,transformer,,Temperature,C,23.7
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.13
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.42
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L3 Active Power,kW,35.39
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L2 Active Power,kW,25.84
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L1 Active Power,kW,20.42
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,N Current (RMS),A,60.7
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,144.7
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,105.7
523550,Llanfair House West Cross,2024-04-04T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.3
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.16
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.53
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.22
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,4,N Current (RMS),A,4.9
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,5.5
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,5.9
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.94
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.96
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.56
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.19
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,3,N Current (RMS),A,35.2
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,21.7
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,47.6
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.2
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.57
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.67
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.4
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,2,N Current (RMS),A,27.2
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,30.9
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,52.0
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,43.1
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.16
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,24.58
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.03
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.97
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,1,N Current (RMS),A,58.4
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,100.6
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.6
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.5
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,transformer,,Temperature,C,23.7
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.13
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.99
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.44
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.36
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L3 Active Power,kW,38.28
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L2 Active Power,kW,28.79
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L1 Active Power,kW,25.79
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,N Current (RMS),A,50.0
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,156.6
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,117.9
523550,Llanfair House West Cross,2024-04-04T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.26
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.55
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.09
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,4,N Current (RMS),A,3.9
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.7
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.2
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.23
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.66
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.72
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.37
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.84
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,3,N Current (RMS),A,33.7
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,46.9
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,29.8
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.37
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.59
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.21
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.43
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,2,N Current (RMS),A,33.7
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,39.7
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.8
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.2
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.49
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,26.12
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.22
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.86
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,1,N Current (RMS),A,70.4
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,107.0
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,13.5
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.1
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,transformer,,Temperature,C,23.6
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.36
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L3 Active Power,kW,40.69
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L2 Active Power,kW,26.35
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L1 Active Power,kW,24.21
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,N Current (RMS),A,71.4
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,166.5
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
523550,Llanfair House West Cross,2024-04-04T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.7
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.48
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.33
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.47
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,4,N Current (RMS),A,4.4
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.2
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.7
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.7
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.08
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.44
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.13
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.26
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.26
523550,Llanfair House West Cross,2024-04-04T01:40:00.000+00:00,feeder,3,N Current (RMS),A,33.8
