Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-21 08:30:00,1.63,-0.09,1.6324827717,0.0,0.0,0.0,1.63,-0.09,1.6324827717,0.7000000000000001,-0.18,0.72277244,0.7000000000000001,-0.18,0.72277244
2021-03-21 09:00:00,1.7000000000000002,-0.09,1.7023806860000001,0.0,0.0,0.0,1.7000000000000002,-0.09,1.7023806860000001,0.79,-0.2,0.8149233093,0.79,-0.2,0.8149233093
2021-03-21 09:30:00,1.6800000000000002,-0.09,1.6824089871,0.0,0.0,0.0,1.6800000000000002,-0.09,1.6824089871,0.8200000000000001,-0.17,0.8374365648000001,0.8200000000000001,-0.17,0.8374365648000001
2021-03-21 10:00:00,1.63096,-0.08972000000000001,1.6334259089,0.0009600000000000001,0.00028000000000000003,0.001,1.63,-0.09,1.6324827717,0.78,-0.18,0.8004998438,0.78,-0.18,0.8004998438
2021-03-21 10:30:00,1.68288,-0.09916000000000001,1.6857988610999999,0.00288,0.00084,0.003,1.6800000000000002,-0.1,1.6829735589,0.78,-0.2,0.8052328856000001,0.78,-0.2,0.8052328856000001
2021-03-21 11:00:00,1.6800000000000002,-0.09,1.6824089871,0.0,0.0,0.0,1.6800000000000002,-0.09,1.6824089871,0.81,-0.18,0.8297590012,0.81,-0.18,0.8297590012
2021-03-21 11:30:00,1.58288,-0.08916,1.5853891005,0.00288,0.00084,0.003,1.58,-0.09,1.5825612152000001,0.79,-0.18,0.810246876,0.79,-0.18,0.810246876
2021-03-21 12:00:00,1.61192,-0.09944000000000001,1.6149843342999999,0.0019200000000000003,0.0005600000000000001,0.002,1.6099999999999999,-0.1,1.6131026006,0.79,-0.19,0.8125269226,0.79,-0.19,0.8125269226
2021-03-21 12:30:00,1.73,-0.1,1.7328877632,0.0,0.0,0.0,1.73,-0.1,1.7328877632,0.8200000000000001,-0.21,0.8464632302,0.8200000000000001,-0.21,0.8464632302
2021-03-21 13:00:00,1.6738400000000002,-0.10888,1.6773774769,0.0038400000000000005,0.0011200000000000001,0.004,1.67,-0.11,1.6736188335,0.81,-0.18,0.8297590012,0.81,-0.18,0.8297590012
2021-03-21 13:30:00,1.57192,-0.09944000000000001,1.5750621575000001,0.0019200000000000003,0.0005600000000000001,0.002,1.57,-0.1,1.5731814898,0.73,-0.18,0.7518643495,0.73,-0.18,0.7518643495
2021-03-21 14:00:00,1.49288,-0.10916000000000001,1.4968655918,0.00288,0.00084,0.003,1.49,-0.11,1.4940548852,0.73,-0.18,0.7518643495,0.73,-0.18,0.7518643495
2021-03-21 14:30:00,1.49288,-0.10916000000000001,1.4968655918,0.00288,0.00084,0.003,1.49,-0.11,1.4940548852,0.6900000000000001,-0.2,0.7184010022,0.6900000000000001,-0.2,0.7184010022
2021-03-21 15:00:00,1.5019200000000001,-0.10944000000000001,1.5059019888,0.0019200000000000003,0.0005600000000000001,0.002,1.5,-0.11,1.5040279253,0.73,-0.19,0.7543208866000001,0.73,-0.19,0.7543208866000001
2021-03-21 15:30:00,1.50672,-0.09804,1.5099062884999999,0.00672,0.0019600000000000004,0.007,1.5,-0.1,1.5033296378,0.75,-0.19,0.7736924454,0.75,-0.19,0.7736924454
2021-03-21 16:00:00,1.4976800000000001,-0.09776000000000001,1.500867216,0.007680000000000001,0.0022400000000000002,0.008,1.49,-0.1,1.4933519344000001,0.78,-0.19,0.8028075735,0.78,-0.19,0.8028075735
2021-03-21 16:30:00,1.6324800000000002,-0.09636,1.6353214363,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.62,-0.1,1.6230834852,0.71,-0.19,0.734982993,0.71,-0.19,0.734982993
2021-03-21 17:00:00,1.70248,-0.10636000000000001,1.7057991089,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.69,-0.11,1.6935760980999999,0.81,-0.19,0.8319855768000001,0.81,-0.19,0.8319855768000001
2021-03-21 17:30:00,1.82192,-0.10944000000000001,1.8252039886,0.0019200000000000003,0.0005600000000000001,0.002,1.82,-0.11,1.8233211456,0.78,-0.21,0.8077747211,0.78,-0.21,0.8077747211
2021-03-21 18:00:00,1.8838400000000002,-0.08888,1.8859355238000002,0.0038400000000000005,0.0011200000000000001,0.004,1.88,-0.09,1.8821530225,0.84,-0.22,0.8683317338000001,0.84,-0.22,0.8683317338000001
2021-03-21 18:30:00,1.95864,-0.08748,1.9605926144999999,0.00864,0.00252,0.009000000000000001,1.9500000000000002,-0.09,1.9520758182,0.84,-0.19,0.8612200648,0.84,-0.19,0.8612200648
2021-03-21 19:00:00,1.9957600000000002,-0.058320000000000004,1.9966119302,0.00576,0.00168,0.006,1.99,-0.06,1.9909043171,0.84,-0.18,0.8590692638,0.84,-0.18,0.8590692638
2021-03-21 19:30:00,1.9696,-0.09720000000000001,1.9719969574,0.009600000000000001,0.0028,0.01,1.96,-0.1,1.9625493623999999,0.86,-0.19,0.8807383266000001,0.86,-0.19,0.8807383266000001
2021-03-21 20:00:00,1.86864,-0.11748000000000001,1.872329298,0.00864,0.00252,0.009000000000000001,1.8599999999999999,-0.12,1.863866948,0.86,-0.18,0.8786353055,0.86,-0.18,0.8786353055
2021-03-21 20:30:00,1.73576,-0.14832,1.7420854170000002,0.00576,0.00168,0.006,1.73,-0.15,1.7364907140999999,0.9,-0.19,0.9198369421,0.9,-0.19,0.9198369421
2021-03-21 21:00:00,1.6738400000000002,-0.15888000000000002,1.6813634943,0.0038400000000000005,0.0011200000000000001,0.004,1.67,-0.16,1.677647162,0.81,-0.18,0.8297590012,0.81,-0.18,0.8297590012
2021-03-21 21:30:00,1.6688,-0.1316,1.6739808840000001,0.028800000000000003,0.008400000000000001,0.03,1.6400000000000001,-0.14,1.6459647627,0.81,-0.19,0.8319855768000001,0.81,-0.19,0.8319855768000001
2021-03-21 22:00:00,1.55592,-0.12244000000000001,1.5607301496,0.025920000000000002,0.007560000000000001,0.027,1.53,-0.13,1.5355129436000001,0.79,-0.19,0.8125269226,0.79,-0.19,0.8125269226
2021-03-21 22:30:00,1.55288,-0.12916,1.5582421506,0.00288,0.00084,0.003,1.55,-0.13,1.5554420594,0.72,-0.19,0.7446475676000001,0.72,-0.19,0.7446475676000001
2021-03-21 23:00:00,1.41384,-0.14888,1.4216570613,0.0038400000000000005,0.0011200000000000001,0.004,1.4100000000000001,-0.15,1.4179562758,0.7000000000000001,-0.21,0.7308214556,0.7000000000000001,-0.21,0.7308214556
2021-03-21 23:30:00,1.32288,-0.14916000000000001,1.3312626337,0.00288,0.00084,0.003,1.32,-0.15,1.3284953895,0.71,-0.21,0.7404052944,0.71,-0.21,0.7404052944
2021-03-22 00:00:00,1.2596,-0.1572,1.269371498,0.009600000000000001,0.0028,0.01,1.25,-0.16,1.2601983971,0.75,-0.19,0.7736924454,0.75,-0.19,0.7736924454
2021-03-22 00:30:00,1.26496,-0.17272,1.2766973016,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.24,-0.18,1.2529964086,0.79,-0.19,0.8125269226,0.79,-0.19,0.8125269226
2021-03-22 01:00:00,1.39552,-0.14964000000000002,1.4035199322,0.03552,0.010360000000000001,0.037,1.3599999999999999,-0.16,1.3693794215000001,0.87,-0.14,0.8811923740000001,0.87,-0.14,0.8811923740000001
2021-03-22 01:30:00,1.408,-0.166,1.4177517413,0.048,0.014,0.05,1.3599999999999999,-0.18,1.3718600512,0.81,-0.16,0.8256512581000001,0.81,-0.16,0.8256512581000001
2021-03-22 02:00:00,1.44016,-0.13412000000000002,1.4463917173,0.02016,0.005880000000000001,0.021,1.42,-0.14,1.4268847185,0.77,-0.16,0.7864477096,0.77,-0.16,0.7864477096
2021-03-22 02:30:00,1.44248,-0.15636,1.4509297019,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.43,-0.16,1.4389232084999999,0.81,-0.16,0.8256512581000001,0.81,-0.16,0.8256512581000001
2021-03-22 03:00:00,1.46288,-0.17916,1.4738100963,0.00288,0.00084,0.003,1.46,-0.18,1.4710540439,0.81,-0.17,0.8276472679,0.81,-0.17,0.8276472679
2021-03-22 03:30:00,1.45768,-0.18776,1.4697226949,0.007680000000000001,0.0022400000000000002,0.008,1.45,-0.19,1.4623952954,0.78,-0.18,0.8004998438,0.78,-0.18,0.8004998438
2021-03-22 04:00:00,1.4296,-0.1872,1.441804425,0.009600000000000001,0.0028,0.01,1.42,-0.19,1.4326548782000001,0.8300000000000001,-0.18,0.8492938243,0.8300000000000001,-0.18,0.8492938243
2021-03-22 04:30:00,1.40632,-0.19524000000000002,1.4198079448,0.01632,0.00476,0.017,1.3900000000000001,-0.2,1.4043147795,0.73,-0.2,0.7569015788,0.73,-0.2,0.7569015788
2021-03-22 05:00:00,1.40456,-0.15992,1.4136347477,0.03456,0.01008,0.036000000000000004,1.37,-0.17,1.3805071532,0.81,-0.18,0.8297590012,0.81,-0.18,0.8297590012
2021-03-22 05:30:00,1.48264,-0.11048000000000001,1.4867505507,0.03264,0.00952,0.034,1.45,-0.12,1.454957044,1.07,-0.16,1.081896483,1.07,-0.16,1.081896483
2021-03-22 06:00:00,1.6476000000000002,0.016800000000000002,1.6476856496,0.057600000000000005,0.016800000000000002,0.06,1.5899999999999999,0.0,1.5899999999999999,1.15,-0.16,1.1610770862,1.15,-0.16,1.1610770862
2021-03-22 06:30:00,2.03376,0.27568000000000004,2.0523594227,0.05376,0.015680000000000003,0.056,1.98,0.26,1.9969977466,1.3599999999999999,-0.1,1.3636715147,1.3599999999999999,-0.1,1.3636715147
2021-03-22 07:00:00,2.4124,0.44820000000000004,2.4536823348,0.062400000000000004,0.0182,0.065,2.35,0.43,2.3890165341,1.38,-0.05,1.3809055,1.38,-0.05,1.3809055
2021-03-22 07:30:00,2.4589600000000003,0.46428,2.5024068814,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.41,0.45,2.4516525039,1.35,-0.04,1.3505924625999999,1.35,-0.04,1.3505924625999999
2021-03-22 08:00:00,2.4528,0.4554,2.4947178197,0.0528,0.0154,0.055,2.4,0.44,2.44,1.29,-0.09,1.2931357237,1.29,-0.09,1.2931357237
2021-03-22 08:30:00,2.4716,0.46380000000000005,2.5147399468,0.0816,0.0238,0.085,2.39,0.44,2.4301646035,1.3900000000000001,-0.09,1.3929106217,1.3900000000000001,-0.09,1.3929106217
2021-03-22 09:00:00,2.492,0.431,2.5289968367,0.07200000000000001,0.021,0.075,2.42,0.41000000000000003,2.4544856895000002,1.27,-0.09,1.2731849826000001,1.27,-0.09,1.2731849826000001
2021-03-22 09:30:00,2.46928,0.41604,2.5040832654000003,0.08928000000000001,0.02604,0.093,2.38,0.39,2.4117421089,1.32,-0.1,1.3237824595,1.32,-0.1,1.3237824595
2021-03-22 10:00:00,2.40024,0.42632000000000003,2.4378065551,0.09024,0.026320000000000003,0.094,2.31,0.4,2.3443762497,1.4100000000000001,0.03,1.4103191127999999,1.4100000000000001,0.03,1.4103191127999999
2021-03-22 10:30:00,2.27256,0.42408,2.3117899559,0.08256000000000001,0.02408,0.08600000000000001,2.19,0.4,2.2262299971,1.38,0.08,1.3823168957,1.38,0.08,1.3823168957
2021-03-22 11:00:00,2.27176,0.44968,2.3158379909,0.10176,0.02968,0.106,2.17,0.42,2.2102714765,1.18,0.01,1.1800423721,1.18,0.01,1.1800423721
2021-03-22 11:30:00,2.20176,0.46968000000000004,2.2512988251,0.10176,0.02968,0.106,2.1,0.44,2.1456001491,1.2,-0.05,1.2010412149,1.2,-0.05,1.2010412149
2021-03-22 12:00:00,2.16768,0.47724000000000005,2.2195933411,0.12768000000000002,0.03724,0.133,2.04,0.44,2.0869115937,1.33,0.09,1.3330416348,1.33,0.09,1.3330416348
2021-03-22 12:30:00,2.15296,0.43128000000000005,2.1957320419,0.07296000000000001,0.02128,0.076,2.08,0.41000000000000003,2.1200235848,1.28,0.02,1.2801562405,1.28,0.02,1.2801562405
2021-03-22 13:00:00,2.06664,0.42652,2.1101943512,0.05664,0.01652,0.059000000000000004,2.01,0.41000000000000003,2.0513897728,1.1,-0.1,1.1045361017,1.1,-0.1,1.1045361017
2021-03-22 13:30:00,1.9528,0.3754,1.9885555059,0.0528,0.0154,0.055,1.9,0.36,1.9338045403000002,0.91,-0.14,0.9207062507,0.91,-0.14,0.9207062507
2021-03-22 14:00:00,1.8922400000000001,0.37232000000000004,1.9285212988,0.04224000000000001,0.012320000000000001,0.044,1.85,0.36,1.8847015679,0.87,-0.1,0.8757282684000001,0.87,-0.1,0.8757282684000001
2021-03-22 14:30:00,1.888,0.354,1.9209008303,0.048,0.014,0.05,1.8399999999999999,0.34,1.8711493794,0.87,-0.1,0.8757282684000001,0.87,-0.1,0.8757282684000001
2021-03-22 15:00:00,1.88664,0.32652000000000003,1.9146868673,0.05664,0.01652,0.059000000000000004,1.83,0.31,1.8560711193000001,0.79,-0.1,0.7963039621,0.79,-0.1,0.7963039621
2021-03-22 15:30:00,1.86936,0.32148000000000004,1.8968015711000001,0.039360000000000006,0.01148,0.041,1.83,0.31,1.8560711193000001,0.77,-0.09,0.7752418977000001,0.77,-0.09,0.7752418977000001
2021-03-22 16:00:00,1.9637600000000002,0.33568000000000003,1.9922435594,0.05376,0.015680000000000003,0.056,1.9100000000000001,0.32,1.9366207682,0.8200000000000001,-0.11,0.8273451517,0.8200000000000001,-0.11,0.8273451517
2021-03-22 16:30:00,2.11128,0.33204,2.1372304041,0.041280000000000004,0.01204,0.043000000000000003,2.07,0.32,2.094588265,0.79,-0.11,0.7976214641,0.79,-0.11,0.7976214641
2021-03-22 17:00:00,2.2736,0.3698,2.3034775883,0.033600000000000005,0.0098,0.035,2.24,0.36,2.268744146,0.89,-0.11,0.8967719889,0.89,-0.11,0.8967719889
2021-03-22 17:30:00,2.26784,0.30812,2.2886756432,0.027840000000000004,0.00812,0.029,2.24,0.30000000000000004,2.26,0.91,-0.11,0.9166242414,0.91,-0.11,0.9166242414
2021-03-22 18:00:00,2.2896,0.2928,2.3082460874,0.009600000000000001,0.0028,0.01,2.2800000000000002,0.29,2.2983689869,1.08,-0.12,1.0866462166,1.08,-0.12,1.0866462166
2021-03-22 18:30:00,2.34384,0.27112,2.3594685842,0.0038400000000000005,0.0011200000000000001,0.004,2.34,0.27,2.3555254191,1.11,-0.17,1.1229425631,1.11,-0.17,1.1229425631
2021-03-22 19:00:00,2.3948,0.2414,2.4069360190999998,0.0048000000000000004,0.0014,0.005,2.39,0.24,2.4020199832999998,1.08,-0.14,1.0890362712,1.08,-0.14,1.0890362712
2021-03-22 19:30:00,2.37672,0.23196000000000003,2.3880124372,0.00672,0.0019600000000000004,0.007,2.37,0.23,2.3811341835,1.06,-0.17,1.0735455277,1.06,-0.17,1.0735455277
2021-03-22 20:00:00,2.31192,0.19056,2.31976016,0.0019200000000000003,0.0005600000000000001,0.002,2.31,0.19,2.3178006817,0.98,-0.17,0.9946356117,0.98,-0.17,0.9946356117
2021-03-22 20:30:00,2.19,0.17,2.1965882636,0.0,0.0,0.0,2.19,0.17,2.1965882636,0.98,-0.15,0.9914131329,0.98,-0.15,0.9914131329
2021-03-22 21:00:00,2.03192,0.17056000000000002,2.0390658646,0.0019200000000000003,0.0005600000000000001,0.002,2.03,0.17,2.0371057901,1.04,-0.16,1.052235715,1.04,-0.16,1.052235715
2021-03-22 21:30:00,1.9028800000000001,0.17084000000000002,1.9105335904,0.00288,0.00084,0.003,1.9,0.17,1.9075901027,1.1,-0.18,1.1146299834,1.1,-0.18,1.1146299834
2021-03-22 22:00:00,1.87,0.13,1.8745132702,0.0,0.0,0.0,1.87,0.13,1.8745132702,1.05,-0.18,1.0653168543,1.05,-0.18,1.0653168543
2021-03-22 22:30:00,1.77,0.14,1.7755280905,0.0,0.0,0.0,1.77,0.14,1.7755280905,1.05,-0.18,1.0653168543,1.05,-0.18,1.0653168543
2021-03-22 23:00:00,1.65,0.16,1.6577394246,0.0,0.0,0.0,1.65,0.16,1.6577394246,0.99,-0.2,1.01,0.99,-0.2,1.01
2021-03-22 23:30:00,1.56,0.18,1.5703502794,0.0,0.0,0.0,1.56,0.18,1.5703502794,1.02,-0.17,1.0340696302,1.02,-0.17,1.0340696302
2021-03-23 00:00:00,1.5,0.11,1.5040279253,0.0,0.0,0.0,1.5,0.11,1.5040279253,0.96,-0.17,0.9749358953,0.96,-0.17,0.9749358953
2021-03-23 00:30:00,1.51096,0.13028,1.5165661871,0.0009600000000000001,0.00028000000000000003,0.001,1.51,0.13,1.5155856954,0.91,-0.18,0.9276313923,0.91,-0.18,0.9276313923
2021-03-23 01:00:00,1.6099999999999999,0.13,1.6152399203,0.0,0.0,0.0,1.6099999999999999,0.13,1.6152399203,0.91,-0.13,0.9192388155000001,0.91,-0.13,0.9192388155000001
2021-03-23 01:30:00,1.6400000000000001,0.13,1.6451443706000002,0.0,0.0,0.0,1.6400000000000001,0.13,1.6451443706000002,0.86,-0.16,0.8747571091,0.86,-0.16,0.8747571091
2021-03-23 02:00:00,1.6800000000000002,0.11,1.683597339,0.0,0.0,0.0,1.6800000000000002,0.11,1.683597339,0.8,-0.16,0.8158431222,0.8,-0.16,0.8158431222
2021-03-23 02:30:00,1.74192,0.11056,1.7454251057999999,0.0019200000000000003,0.0005600000000000001,0.002,1.74,0.11,1.7434735444,0.8200000000000001,-0.17,0.8374365648000001,0.8200000000000001,-0.17,0.8374365648000001
2021-03-23 03:00:00,1.76768,0.13224000000000002,1.7726195305,0.007680000000000001,0.0022400000000000002,0.008,1.76,0.13,1.7647946056000001,0.77,-0.17,0.7885429601,0.77,-0.17,0.7885429601
2021-03-23 03:30:00,1.70248,0.11364,1.7062685016999999,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.69,0.11,1.6935760980999999,0.78,-0.17,0.7983107165000001,0.78,-0.17,0.7983107165000001
2021-03-23 04:00:00,1.7124800000000002,0.11364,1.7162464275,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.7000000000000002,0.11,1.7035551062,0.71,-0.19,0.734982993,0.71,-0.19,0.734982993
2021-03-23 04:30:00,1.69208,0.11644000000000002,1.6960816608,0.022080000000000002,0.00644,0.023,1.67,0.11,1.6736188335,0.6900000000000001,-0.2,0.7184010022,0.6900000000000001,-0.2,0.7184010022
2021-03-23 05:00:00,1.71632,0.15476,1.7232832036999999,0.01632,0.00476,0.017,1.7000000000000002,0.15,1.7066048166,0.8200000000000001,-0.2,0.8440379138,0.8200000000000001,-0.2,0.8440379138
2021-03-23 05:30:00,1.77536,0.21448,1.7882686599,0.015360000000000002,0.0044800000000000005,0.016,1.76,0.21,1.7724841325,1.12,-0.17,1.1328283189,1.12,-0.17,1.1328283189
2021-03-23 06:00:00,1.7896,0.2028,1.8010541358,0.009600000000000001,0.0028,0.01,1.78,0.2,1.7912007146,1.17,-0.15,1.1795761951000001,1.17,-0.15,1.1795761951000001
2021-03-23 06:30:00,1.99056,0.27308000000000004,2.0092042704,0.010560000000000002,0.0030800000000000003,0.011,1.98,0.27,1.998324298,1.24,-0.1,1.2440257232,1.24,-0.1,1.2440257232
2021-03-23 07:00:00,2.16768,0.35224000000000005,2.1961123833,0.007680000000000001,0.0022400000000000002,0.008,2.16,0.35000000000000003,2.1881727537,1.31,-0.1,1.3138112498,1.31,-0.1,1.3138112498
2021-03-23 07:30:00,2.30248,0.35364,2.3294796415,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.29,0.35000000000000003,2.3165923249,1.35,-0.07,1.3518135966,1.35,-0.07,1.3518135966
2021-03-23 08:00:00,2.38264,0.44952000000000003,2.4246735038000002,0.03264,0.00952,0.034,2.35,0.44,2.3908366736,1.42,-0.04,1.4205632686,1.42,-0.04,1.4205632686
2021-03-23 08:30:00,2.26896,0.35428000000000004,2.296452438,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.22,0.34,2.2458851262,1.35,-0.07,1.3518135966,1.35,-0.07,1.3518135966
2021-03-23 09:00:00,2.90552,0.37036,2.9290293614,0.03552,0.010360000000000001,0.037,2.87,0.36,2.8924902766000002,1.27,-0.08,1.2725171905,1.27,-0.08,1.2725171905
2021-03-23 09:30:00,3.3656800000000002,0.36624,3.3855477548,0.05568000000000001,0.01624,0.058,3.31,0.35000000000000003,3.3284530942,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 10:00:00,3.32144,0.36792,3.3417553471,0.06144000000000001,0.017920000000000002,0.064,3.26,0.35000000000000003,3.2787345119999998,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 10:30:00,3.25104,0.33072,3.2678183548,0.07104,0.020720000000000002,0.074,3.18,0.31,3.195074334,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 11:00:00,3.53024,0.37632000000000004,3.5502410059000002,0.09024,0.026320000000000003,0.094,3.44,0.35000000000000003,3.4577593901,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 11:30:00,3.41432,0.38876000000000005,3.4363811488,0.06432,0.018760000000000002,0.067,3.35,0.37,3.3703708995,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 12:00:00,3.37392,0.43156000000000005,3.4014085612000002,0.07392,0.021560000000000003,0.077,3.3,0.41000000000000003,3.3253721596,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 12:30:00,3.35736,0.38548000000000004,3.3794172575,0.08736000000000001,0.025480000000000003,0.091,3.27,0.36,3.2897568299,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 13:00:00,3.21544,0.34492,3.2338868564,0.08544,0.02492,0.089,3.13,0.32,3.1463153052,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 13:30:00,3.00368,0.31024,3.0196593185,0.10368000000000001,0.030240000000000003,0.108,2.9,0.28,2.9134858846,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 14:00:00,2.9856,0.40080000000000005,3.0123824458,0.1056,0.0308,0.11,2.88,0.37,2.9036700915,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 14:30:00,3.02848,0.41164000000000006,3.056327633,0.10848000000000001,0.03164,0.113,2.92,0.38,2.9446222169,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 15:00:00,2.91848,0.35164,2.9395877602000002,0.10848000000000001,0.03164,0.113,2.81,0.32,2.8281619473,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 15:30:00,3.06448,0.40464000000000006,3.0910792937,0.08448000000000001,0.024640000000000002,0.088,2.98,0.38,3.0041304898,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-23 16:00:00,2.60832,0.41576,2.6412477354,0.08832000000000001,0.02576,0.092,2.52,0.39,2.55,0.89,-0.11,0.8967719889,0.89,-0.11,0.8967719889
2021-03-23 16:30:00,2.23736,0.40548,2.2738060164,0.08736000000000001,0.025480000000000003,0.091,2.15,0.38,2.1833231552,0.88,-0.1,0.8856635930000001,0.88,-0.1,0.8856635930000001
2021-03-23 17:00:00,2.32024,0.39632,2.3538443449,0.09024,0.026320000000000003,0.094,2.23,0.37,2.2604866733,0.92,-0.12,0.9277930804000001,0.92,-0.12,0.9277930804000001
2021-03-23 17:30:00,2.41424,0.39332000000000006,2.4460693776,0.11424000000000001,0.03332,0.11900000000000001,2.3,0.36,2.3280034364,0.9,-0.14,0.9108238029,0.9,-0.14,0.9108238029
2021-03-23 18:00:00,2.40064,0.34352000000000005,2.4250934827,0.08064,0.023520000000000003,0.084,2.32,0.32,2.3419649869,0.89,-0.17,0.9060905032000001,0.89,-0.17,0.9060905032000001
2021-03-23 18:30:00,2.3556,0.2908,2.3734818306,0.1056,0.0308,0.11,2.25,0.26,2.264972406,0.85,-0.18,0.8688498144000001,0.85,-0.18,0.8688498144000001
2021-03-23 19:00:00,2.40024,0.31632000000000005,2.4209936803,0.09024,0.026320000000000003,0.094,2.31,0.29,2.3281322986,0.86,-0.18,0.8786353055,0.86,-0.18,0.8786353055
2021-03-23 19:30:00,2.34544,0.29492,2.3639091776,0.08544,0.02492,0.089,2.26,0.27,2.2760711764,0.85,-0.21,0.8755569656000001,0.85,-0.21,0.8755569656000001
2021-03-23 20:00:00,2.23256,0.23408,2.2447978974,0.08256000000000001,0.02408,0.08600000000000001,2.15,0.21,2.1602314691,0.9400000000000001,-0.17,0.9552486587000001,0.9400000000000001,-0.17,0.9552486587000001
2021-03-23 20:30:00,2.09008,0.26044,2.106243908,0.07008,0.020440000000000003,0.073,2.02,0.24,2.0342074624,1.09,-0.21,1.1100450441,1.09,-0.21,1.1100450441
2021-03-23 21:00:00,1.96488,0.23184000000000002,1.9785103487,0.07488,0.021840000000000002,0.078,1.8900000000000001,0.21,1.901630879,1.05,-0.2,1.0688779163,1.05,-0.2,1.0688779163
2021-03-23 21:30:00,1.9473600000000002,0.20548000000000002,1.9581708301,0.08736000000000001,0.025480000000000003,0.091,1.8599999999999999,0.18,1.8686893803,1.07,-0.2,1.0885311204,1.07,-0.2,1.0885311204
2021-03-23 22:00:00,1.8643200000000002,0.20876000000000003,1.8759716949,0.06432,0.018760000000000002,0.067,1.8,0.19,1.81,1.02,-0.2,1.0394229168,1.02,-0.2,1.0394229168
2021-03-23 22:30:00,1.81776,0.19268000000000002,1.8279433799,0.07776000000000001,0.022680000000000002,0.081,1.74,0.17,1.7482848737999999,0.99,-0.2,1.01,0.99,-0.2,1.01
2021-03-23 23:00:00,1.70104,0.21072000000000002,1.7140420065000002,0.07104,0.020720000000000002,0.074,1.63,0.19,1.6410362580000002,0.9500000000000001,-0.2,0.9708243919,0.9500000000000001,-0.2,0.9708243919
2021-03-23 23:30:00,1.5814400000000002,0.18792,1.5925659798,0.06144000000000001,0.017920000000000002,0.064,1.52,0.17,1.5294770348,1.08,-0.21,1.1002272493,1.08,-0.21,1.1002272493
2021-03-24 00:00:00,1.5575999999999999,0.18680000000000002,1.5687612948,0.057600000000000005,0.016800000000000002,0.06,1.5,0.17,1.5096025967,0.97,-0.18,0.9865596789000001,0.97,-0.18,0.9865596789000001
2021-03-24 00:30:00,1.5584,0.14120000000000002,1.5647836911000002,0.038400000000000004,0.0112,0.04,1.52,0.13,1.5255490815,0.9,-0.19,0.9198369421,0.9,-0.19,0.9198369421
2021-03-24 01:00:00,1.6489600000000002,0.11428,1.6529153033,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.6,0.1,1.6031219542000001,0.92,-0.16,0.9338094024,0.92,-0.16,0.9338094024
2021-03-24 01:30:00,1.658,0.10400000000000001,1.6612585590000002,0.048,0.014,0.05,1.6099999999999999,0.09,1.6125135658,0.8200000000000001,-0.16,0.835463943,0.8200000000000001,-0.16,0.835463943
2021-03-24 02:00:00,1.62704,0.12372000000000001,1.6317370499,0.047040000000000005,0.013720000000000001,0.049,1.58,0.11,1.5838244852,0.85,-0.15,0.8631338251,0.85,-0.15,0.8631338251
2021-03-24 02:30:00,1.62952,0.10736000000000001,1.6330528467,0.05952,0.01736,0.062,1.57,0.09,1.5725775021000001,0.76,-0.18,0.7810249676000001,0.76,-0.18,0.7810249676000001
2021-03-24 03:00:00,1.6489600000000002,0.014280000000000001,1.6490218313,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.6,0.0,1.6,0.73,-0.19,0.7543208866000001,0.73,-0.19,0.7543208866000001
2021-03-24 03:30:00,1.62512,-0.07684,1.6269355857,0.04512,0.013160000000000002,0.047,1.58,-0.09,1.5825612152000001,0.73,-0.19,0.7543208866000001,0.73,-0.19,0.7543208866000001
2021-03-24 04:00:00,1.5968,0.0224,1.5969571065000001,0.07680000000000001,0.0224,0.08,1.52,0.0,1.52,0.7000000000000001,-0.19,0.7253275122,0.7000000000000001,-0.19,0.7253275122
