Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-24 03:00:00,2.46031475,0.8086663521,2.589805,0.0,0,0.0,2.46031475,0.8086663521,2.589805,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 03:30:00,2.4702432,0.8119296758000001,2.600256,0.0,0,0.0,2.4702432,0.8119296758000001,2.600256,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 04:00:00,2.3687395,0.778567023,2.49341,0.0,0,0.0,2.3687395,0.778567023,2.49341,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 04:30:00,2.25913895,0.7425430643,2.378041,0.0,0,0.0,2.25913895,0.7425430643,2.378041,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 05:00:00,2.15752125,0.7091429415,2.271075,0.0,0,0.0,2.15752125,0.7091429415,2.271075,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 05:30:00,2.2693828,0.7459100549000001,2.388824,0.0,0,0.0,2.2693828,0.7459100549000001,2.388824,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 06:00:00,2.3500815,0.7724344349000001,2.47377,0.0,0,0.0,2.3500815,0.7724344349000001,2.47377,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 06:30:00,2.48198235,0.8157881478000001,2.612613,0.0,0,0.0,2.48198235,0.8157881478000001,2.612613,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 07:00:00,2.76222095,0.9078981213,2.907601,0.0,0,0.0,2.76222095,0.9078981213,2.907601,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 07:30:00,3.0553843,1.0042562546,3.2161939999999998,0.0,0,0.0,3.0553843,1.0042562546,3.2161939999999998,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 08:00:00,3.0852379,1.01258958,3.247157304,0.0045000000000000005,0,0.0045000000000000005,3.0807379,1.01258958,3.242882,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0
2020-11-24 08:30:00,3.26253705,1.0647843365,3.4318965144,0.023,0,0.023,3.23953705,1.0647843365,3.410039,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0
2020-11-24 09:00:00,3.16741375,1.0167559304,3.3266052494,0.074,0,0.074,3.09341375,1.0167559304,3.256225,0.074,0.0,0.074,0.074,0,0.074,0.0,0.0,0.0
2020-11-24 09:30:00,3.0299552,0.9633583872,3.1794162823,0.099,0,0.099,2.9309552,0.9633583872,3.085216,0.099,0.0,0.099,0.099,0,0.099,0.0,0.0,0.0
2020-11-24 10:00:00,2.9591865,0.9397691563,3.1048270175,0.1,0,0.1,2.8591865,0.9397691563,3.00967,0.1,0.0,0.1,0.1,0,0.1,0.0,0.0,0.0
2020-11-24 10:30:00,2.84975505,0.8975557801,2.9877600679,0.11900000000000001,0,0.11900000000000001,2.73075505,0.8975557801,2.874479,0.11900000000000001,0.0,0.11900000000000001,0.11900000000000001,0,0.11900000000000001,0.0,0.0,0.0
2020-11-24 11:00:00,2.7786679999999997,0.8791208582000001,2.9144209266,0.10400000000000001,0,0.10400000000000001,2.674668,0.8791208582000001,2.81544,0.10400000000000001,0.0,0.10400000000000001,0.10400000000000001,0,0.10400000000000001,0.0,0.0,0.0
2020-11-24 11:30:00,2.57092505,0.7659736722,2.6826053156,0.24050000000000002,0,0.24050000000000002,2.33042505,0.7659736722,2.453079,0.24050000000000002,0.0,0.24050000000000002,0.24050000000000002,0,0.24050000000000002,0.0,0.0,0.0
2020-11-24 12:00:00,2.8738622,0.9049863909,3.0129859463,0.12050000000000001,0,0.12050000000000001,2.7533621999999998,0.9049863909,2.898276,0.12050000000000001,0.0,0.12050000000000001,0.12050000000000001,0,0.12050000000000001,0.0,0.0,0.0
2020-11-24 12:30:00,3.00087065,0.957085599,3.1497995971,0.089,0,0.089,2.91187065,0.957085599,3.065127,0.089,0.0,0.089,0.089,0,0.089,0.0,0.0,0.0
2020-11-24 13:00:00,3.04083415,0.9687418878,3.1914155438,0.0935,0,0.0935,2.94733415,0.9687418878,3.102457,0.0935,0.0,0.0935,0.0935,0,0.0935,0.0,0.0,0.0
2020-11-24 13:30:00,3.1001778,0.9944922003000001,3.255782107,0.0745,0,0.0745,3.0256778,0.9944922003000001,3.184924,0.0745,0.0,0.0745,0.0745,0,0.0745,0.0,0.0,0.0
2020-11-24 14:00:00,3.01465685,0.9627672982000001,3.1646606127,0.0855,0,0.0855,2.92915685,0.9627672982000001,3.083323,0.0855,0.0,0.0855,0.0855,0,0.0855,0.0,0.0,0.0
2020-11-24 14:30:00,3.0262694,0.982854022,3.1818718563,0.036000000000000004,0,0.036000000000000004,2.9902694,0.982854022,3.147652,0.036000000000000004,0.0,0.036000000000000004,0.036000000000000004,0,0.036000000000000004,0.0,0.0,0.0
2020-11-24 15:00:00,3.1108991,1.0128069059,3.2716159675,0.029500000000000002,0,0.029500000000000002,3.0813991,1.0128069059,3.243578,0.029500000000000002,0.0,0.029500000000000002,0.029500000000000002,0,0.029500000000000002,0.0,0.0,0.0
2020-11-24 15:30:00,3.0256789,0.9866041433,3.1824708233,0.024,0,0.024,3.0016789,0.9866041433,3.159662,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0
2020-11-24 16:00:00,3.2552877000000002,1.0696326407,3.4265160142,0.001,0,0.001,3.2542877,1.0696326407,3.425566,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2020-11-24 16:30:00,3.5901392999999997,1.1800217233,3.7790939999999997,0.0,0,0.0,3.5901392999999997,1.1800217233,3.7790939999999997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 17:00:00,3.9062270999999997,1.283914759,4.111818,0.0,0,0.0,3.9062270999999997,1.283914759,4.111818,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 17:30:00,4.0706531,1.3379589717,4.284898,0.0,0,0.0,4.0706531,1.3379589717,4.284898,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 18:00:00,4.05630715,1.3332436859,4.269797,0.0,0,0.0,4.05630715,1.3332436859,4.269797,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 18:30:00,4.0527209,1.3320649426,4.2660219999999995,0.0,0,0.0,4.0527209,1.3320649426,4.2660219999999995,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 19:00:00,3.87542335,1.273790056,4.079393,0.0,0,0.0,3.87542335,1.273790056,4.079393,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 19:30:00,3.8230204,1.2565660393,4.024232,0.0,0,0.0,3.8230204,1.2565660393,4.024232,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 20:00:00,3.45227245,1.1347070811,3.633971,0.0,0,0.0,3.45227245,1.1347070811,3.633971,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 20:30:00,3.21292565,1.0560375923,3.382027,0.0,0,0.0,3.21292565,1.0560375923,3.382027,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 21:00:00,3.0419532,0.9998416655000001,3.202056,0.0,0,0.0,3.0419532,0.9998416655000001,3.202056,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 21:30:00,2.8939232500000003,0.9511865739,3.046235,0.0,0,0.0,2.8939232500000003,0.9511865739,3.046235,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 22:00:00,2.7224169,0.8948151627,2.8657019999999997,0.0,0,0.0,2.7224169,0.8948151627,2.8657019999999997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 22:30:00,2.4601428,0.8086098348,2.5896239999999997,0.0,0,0.0,2.4601428,0.8086098348,2.5896239999999997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 23:00:00,2.29197665,0.7533362943,2.412607,0.0,0,0.0,2.29197665,0.7533362943,2.412607,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-24 23:30:00,2.20162975,0.7236407043,2.317505,0.0,0,0.0,2.20162975,0.7236407043,2.317505,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 00:00:00,2.10230345,0.6909937283,2.212951,0.0,0,0.0,2.10230345,0.6909937283,2.212951,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 00:30:00,2.4247154,0.7969654116,2.552332,0.0,0,0.0,2.4247154,0.7969654116,2.552332,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 01:00:00,2.5083847500000003,0.824466197,2.640405,0.0,0,0.0,2.5083847500000003,0.824466197,2.640405,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 01:30:00,2.3112911,0.759684647,2.432938,0.0,0,0.0,2.3112911,0.759684647,2.432938,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 02:00:00,2.2403071,0.7363533345000001,2.358218,0.0,0,0.0,2.2403071,0.7363533345000001,2.358218,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 02:30:00,2.35554875,0.7742314331,2.4795249999999998,0.0,0,0.0,2.35554875,0.7742314331,2.4795249999999998,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 03:00:00,2.30308025,0.7569858711,2.424295,0.0,0,0.0,2.30308025,0.7569858711,2.424295,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 03:30:00,2.3051123000000002,0.7576537737,2.426434,0.0,0,0.0,2.3051123000000002,0.7576537737,2.426434,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 04:00:00,2.170237,0.7133224064,2.28446,0.0,0,0.0,2.170237,0.7133224064,2.28446,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 04:30:00,2.06375245,0.6783226273,2.172371,0.0,0,0.0,2.06375245,0.6783226273,2.172371,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 05:00:00,2.0025658,0.658211548,2.107964,0.0,0,0.0,2.0025658,0.658211548,2.107964,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 05:30:00,2.10528265,0.6919729440000001,2.216087,0.0,0,0.0,2.10528265,0.6919729440000001,2.216087,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 06:00:00,2.15604685,0.7086583296000001,2.269523,0.0,0,0.0,2.15604685,0.7086583296000001,2.269523,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 06:30:00,2.35894785,0.7753486632000001,2.483103,0.0,0,0.0,2.35894785,0.7753486632000001,2.483103,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 07:00:00,2.57329635,0.8458016082,2.708733,0.0,0,0.0,2.57329635,0.8458016082,2.708733,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 07:30:00,2.8018692,0.9209298708,2.9493359999999997,0.0,0,0.0,2.8018692,0.9209298708,2.9493359999999997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 08:00:00,2.96216365,0.9736161087,3.118067,0.0,0,0.0,2.96216365,0.9736161087,3.118067,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 08:30:00,3.11828435,1.024108791,3.2821480928,0.0025,0,0.0025,3.11578435,1.024108791,3.279773,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2020-11-25 09:00:00,3.31199665,1.0848207881,3.4851338499,0.0115,0,0.0115,3.30049665,1.0848207881,3.474207,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0
2020-11-25 09:30:00,3.09908895,1.0020227311,3.2570541711,0.0505,0,0.0505,3.04858895,1.0020227311,3.209041,0.0505,0.0,0.0505,0.0505,0,0.0505,0.0,0.0,0.0
2020-11-25 10:00:00,3.04248645,0.9686276043000001,3.1929552509,0.0955,0,0.0955,2.94698645,0.9686276043000001,3.102091,0.0955,0.0,0.0955,0.0955,0,0.0955,0.0,0.0,0.0
2020-11-25 10:30:00,2.8499353,0.8764149006,2.9816495925,0.1835,0,0.1835,2.6664353,0.8764149006,2.806774,0.1835,0.0,0.1835,0.1835,0,0.1835,0.0,0.0,0.0
2020-11-25 11:00:00,2.8102713,0.8485871895,2.9355961912,0.2285,0,0.2285,2.5817712999999998,0.8485871895,2.717654,0.2285,0.0,0.2285,0.2285,0,0.2285,0.0,0.0,0.0
2020-11-25 11:30:00,2.68957935,0.7855810925000001,2.8019590883000003,0.2995,0,0.2995,2.39007935,0.7855810925000001,2.515873,0.2995,0.0,0.2995,0.2995,0,0.2995,0.0,0.0,0.0
2020-11-25 12:00:00,2.84779935,0.8691391657,2.977476117,0.20350000000000001,0,0.20350000000000001,2.64429935,0.8691391657,2.783473,0.20350000000000001,0.0,0.20350000000000001,0.20350000000000001,0,0.20350000000000001,0.0,0.0,0.0
2020-11-25 12:30:00,2.9968627999999997,0.929637896,3.1377401517,0.1685,0,0.1685,2.8283628,0.929637896,2.977224,0.1685,0.0,0.1685,0.1685,0,0.1685,0.0,0.0,0.0
2020-11-25 13:00:00,2.8607738,0.8701168201,2.9901722384,0.21350000000000002,0,0.21350000000000002,2.6472738,0.8701168201,2.786604,0.21350000000000002,0.0,0.21350000000000002,0.21350000000000002,0,0.21350000000000002,0.0,0.0,0.0
2020-11-25 13:30:00,2.4560564,0.6904195007,2.5512530504,0.35550000000000004,0,0.35550000000000004,2.1005564,0.6904195007,2.211112,0.35550000000000004,0.0,0.35550000000000004,0.35550000000000004,0,0.35550000000000004,0.0,0.0,0.0
2020-11-25 14:00:00,2.2286401,0.6196155869000001,2.3131710207,0.3435,0,0.3435,1.8851401,0.6196155869000001,1.9843579999999998,0.3435,0.0,0.3435,0.3435,0,0.3435,0.0,0.0,0.0
2020-11-25 14:30:00,2.4562401,0.7251560531,2.561047975,0.25,0,0.25,2.2062401,0.7251560531,2.322358,0.25,0.0,0.25,0.25,0,0.25,0.0,0.0,0.0
2020-11-25 15:00:00,2.6734773499999998,0.8445463636,2.803701072,0.10400000000000001,0,0.10400000000000001,2.56947735,0.8445463636,2.704713,0.10400000000000001,0.0,0.10400000000000001,0.10400000000000001,0,0.10400000000000001,0.0,0.0,0.0
2020-11-25 15:30:00,2.7644921,0.8931964592,2.9052050678,0.047,0,0.047,2.7174921,0.8931964592,2.860518,0.047,0.0,0.047,0.047,0,0.047,0.0,0.0,0.0
2020-11-25 16:00:00,3.0190729,0.9873910130000001,3.1764354532,0.015,0,0.015,3.0040729,0.9873910130000001,3.162182,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0
2020-11-25 16:30:00,3.1915063,1.0488330503,3.3594290036,0.0005,0,0.0005,3.1910063,1.0488330503,3.3589539999999998,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2020-11-25 17:00:00,3.71958535,1.2225685824,3.915353,0.0,0,0.0,3.71958535,1.2225685824,3.915353,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 17:30:00,4.064062,1.3357925819,4.27796,0.0,0,0.0,4.064062,1.3357925819,4.27796,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 18:00:00,4.159157,1.3670487968,4.37806,0.0,0,0.0,4.159157,1.3670487968,4.37806,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 18:30:00,4.130486,1.3576250949,4.34788,0.0,0,0.0,4.130486,1.3576250949,4.34788,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 19:00:00,4.0922314,1.3450514159,4.307612,0.0,0,0.0,4.0922314,1.3450514159,4.307612,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 19:30:00,3.9468833,1.2972778057,4.154614,0.0,0,0.0,3.9468833,1.2972778057,4.154614,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 20:00:00,3.6573546500000003,1.2021143405,3.849847,0.0,0,0.0,3.6573546500000003,1.2021143405,3.849847,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 20:30:00,3.50329695,1.1514780232,3.687681,0.0,0,0.0,3.50329695,1.1514780232,3.687681,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 21:00:00,3.28755005,1.0805654464,3.460579,0.0,0,0.0,3.28755005,1.0805654464,3.460579,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 21:30:00,3.0562165,1.0045297855,3.21707,0.0,0,0.0,3.0562165,1.0045297855,3.21707,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 22:00:00,2.8476782,0.9359865610000001,2.997556,0.0,0,0.0,2.8476782,0.9359865610000001,2.997556,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 22:30:00,2.71454235,0.8922269233000001,2.857413,0.0,0,0.0,2.71454235,0.8922269233000001,2.857413,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 23:00:00,2.48269295,0.8160217107000001,2.613361,0.0,0,0.0,2.48269295,0.8160217107000001,2.613361,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-25 23:30:00,2.32878915,0.7654359779000001,2.451357,0.0,0,0.0,2.32878915,0.7654359779000001,2.451357,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 00:00:00,2.23871965,0.7358315649,2.356547,0.0,0,0.0,2.23871965,0.7358315649,2.356547,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 00:30:00,2.554531,0.8396337359,2.68898,0.0,0,0.0,2.554531,0.8396337359,2.68898,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 01:00:00,2.6595459,0.8741504643,2.799522,0.0,0,0.0,2.6595459,0.8741504643,2.799522,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 01:30:00,2.5368553,0.8338240142000001,2.670374,0.0,0,0.0,2.5368553,0.8338240142000001,2.670374,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 02:00:00,2.4616609,0.8091088102,2.591222,0.0,0,0.0,2.4616609,0.8091088102,2.591222,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 02:30:00,2.5861546,0.8500279106,2.722268,0.0,0,0.0,2.5861546,0.8500279106,2.722268,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 03:00:00,2.57833895,0.8474590306,2.714041,0.0,0,0.0,2.57833895,0.8474590306,2.714041,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 03:30:00,2.6241299,0.8625097881,2.762242,0.0,0,0.0,2.6241299,0.8625097881,2.762242,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 04:00:00,2.44119125,0.8023807616,2.569675,0.0,0,0.0,2.44119125,0.8023807616,2.569675,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 04:30:00,2.3481948,0.7718143066,2.471784,0.0,0,0.0,2.3481948,0.7718143066,2.471784,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 05:00:00,2.26840525,0.7455887498,2.387795,0.0,0,0.0,2.26840525,0.7455887498,2.387795,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 05:30:00,2.3112683,0.759677153,2.432914,0.0,0,0.0,2.3112683,0.759677153,2.432914,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 06:00:00,2.3908336500000003,0.7858290189,2.516667,0.0,0,0.0,2.3908336500000003,0.7858290189,2.516667,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 06:30:00,2.59980705,0.8545152539,2.736639,0.0,0,0.0,2.59980705,0.8545152539,2.736639,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 07:00:00,2.83794165,0.9327863118,2.987307,0.0,0,0.0,2.83794165,0.9327863118,2.987307,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 07:30:00,3.1520335,1.0360233104,3.31793,0.0,0,0.0,3.1520335,1.0360233104,3.31793,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 08:00:00,3.268861,1.0742583106999999,3.4408550035,0.0005,0,0.0005,3.268361,1.0742583106999999,3.44038,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2020-11-26 08:30:00,3.42212585,1.119210743,3.600496913,0.017,0,0.017,3.40512585,1.119210743,3.584343,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0
2020-11-26 09:00:00,3.61592,1.1783062223,3.8030623187,0.031,0,0.031,3.58492,1.1783062223,3.7736,0.031,0.0,0.031,0.031,0,0.031,0.0,0.0,0.0
2020-11-26 09:30:00,3.3764604,1.0708397988,3.5422002636,0.11850000000000001,0,0.11850000000000001,3.2579604,1.0708397988,3.429432,0.11850000000000001,0.0,0.11850000000000001,0.11850000000000001,0,0.11850000000000001,0.0,0.0,0.0
2020-11-26 10:00:00,2.8416665,0.8393495885000001,2.9630349692,0.28800000000000003,0,0.28800000000000003,2.5536665,0.8393495885000001,2.68807,0.28800000000000003,0.0,0.28800000000000003,0.28800000000000003,0,0.28800000000000003,0.0,0.0,0.0
2020-11-26 10:30:00,2.61721795,0.7409256098,2.7200736308,0.363,0,0.363,2.25421795,0.7409256098,2.372861,0.363,0.0,0.363,0.363,0,0.363,0.0,0.0,0.0
2020-11-26 11:00:00,2.5150654,0.6886146963,2.6076319077,0.42,0,0.42,2.0950654,0.6886146963,2.205332,0.42,0.0,0.42,0.42,0,0.42,0.0,0.0,0.0
2020-11-26 11:30:00,2.41750615,0.6445515517,2.5019557726,0.4565,0,0.4565,1.96100615,0.6445515517,2.064217,0.4565,0.0,0.4565,0.4565,0,0.4565,0.0,0.0,0.0
2020-11-26 12:00:00,2.3625134,0.6223677575000001,2.4431150589,0.46900000000000003,0,0.46900000000000003,1.8935134,0.6223677575000001,1.993172,0.46900000000000003,0.0,0.46900000000000003,0.46900000000000003,0,0.46900000000000003,0.0,0.0,0.0
2020-11-26 12:30:00,2.3750359,0.628784493,2.4568608965,0.462,0,0.462,1.9130359000000001,0.628784493,2.013722,0.462,0.0,0.462,0.462,0,0.462,0.0,0.0,0.0
2020-11-26 13:00:00,2.47048915,0.6642670103,2.5582351926999998,0.4495,0,0.4495,2.02098915,0.6642670103,2.127357,0.4495,0.0,0.4495,0.4495,0,0.4495,0.0,0.0,0.0
2020-11-26 13:30:00,2.47778075,0.6794823235,2.5692593627,0.41050000000000003,0,0.41050000000000003,2.06728075,0.6794823235,2.176085,0.41050000000000003,0.0,0.41050000000000003,0.41050000000000003,0,0.41050000000000003,0.0,0.0,0.0
2020-11-26 14:00:00,2.495226,0.7078955031,2.5936979073,0.3415,0,0.3415,2.153726,0.7078955031,2.26708,0.3415,0.0,0.3415,0.3415,0,0.3415,0.0,0.0,0.0
2020-11-26 14:30:00,2.66685705,0.797998022,2.7836895244,0.23900000000000002,0,0.23900000000000002,2.42785705,0.797998022,2.555639,0.23900000000000002,0.0,0.23900000000000002,0.23900000000000002,0,0.23900000000000002,0.0,0.0,0.0
2020-11-26 15:00:00,2.9513400499999998,0.9332459436,3.0953765655,0.112,0,0.112,2.83934005,0.9332459436,2.988779,0.112,0.0,0.112,0.112,0,0.112,0.0,0.0,0.0
2020-11-26 15:30:00,3.07405095,0.9957652431,3.2313058757,0.044500000000000005,0,0.044500000000000005,3.02955095,0.9957652431,3.189001,0.044500000000000005,0.0,0.044500000000000005,0.044500000000000005,0,0.044500000000000005,0.0,0.0,0.0
2020-11-26 16:00:00,3.2764603,1.0729762126,3.4476760362,0.012,0,0.012,3.2644603,1.0729762126,3.436274,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0
2020-11-26 16:30:00,3.51313545,1.1545474397,3.6979860033,0.0005,0,0.0005,3.51263545,1.1545474397,3.697511,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2020-11-26 17:00:00,3.8064353,1.2511147805,4.006774,0.0,0,0.0,3.8064353,1.2511147805,4.006774,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 17:30:00,4.09975255,1.3475234984,4.315529,0.0,0,0.0,4.09975255,1.3475234984,4.315529,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 18:00:00,4.25152075,1.3974072934000001,4.4752849999999995,0.0,0,0.0,4.25152075,1.3974072934000001,4.4752849999999995,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 18:30:00,4.2888206,1.4096671612,4.514548,0.0,0,0.0,4.2888206,1.4096671612,4.514548,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 19:00:00,4.2200349,1.3870583949,4.442142,0.0,0,0.0,4.2200349,1.3870583949,4.442142,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 19:30:00,4.0730205,1.3387370984,4.28739,0.0,0,0.0,4.0730205,1.3387370984,4.28739,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 20:00:00,3.87544045,1.2737956765,4.079411,0.0,0,0.0,3.87544045,1.2737956765,4.079411,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 20:30:00,3.65307395,1.2007073424,3.845341,0.0,0,0.0,3.65307395,1.2007073424,3.845341,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 21:00:00,3.4509529,1.134273366,3.632582,0.0,0,0.0,3.4509529,1.134273366,3.632582,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 21:30:00,3.2802417,1.0781633079,3.452886,0.0,0,0.0,3.2802417,1.0781633079,3.452886,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 22:00:00,3.05191585,1.0031162302,3.212543,0.0,0,0.0,3.05191585,1.0031162302,3.212543,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 22:30:00,2.8178292,0.9261756691,2.966136,0.0,0,0.0,2.8178292,0.9261756691,2.966136,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 23:00:00,2.65562905,0.8728630580000001,2.7953989999999997,0.0,0,0.0,2.65562905,0.8728630580000001,2.7953989999999997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-11-26 23:30:00,2.46719275,0.8109270413,2.597045,0.0,0,0.0,2.46719275,0.8109270413,2.597045,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
