Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Current (Max),A,12.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Current (Min),A,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Current (Max),A,9.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,17.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93188
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97006
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99249
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,N Current (Min),A,37.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,N Current (Max),A,29.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Current (Min),A,13.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Current (Max),A,40.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Current (Min),A,4.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Current (Max),A,10.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Current (Min),A,24.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Current (Max),A,28.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (Min),V,240.09
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (Max),V,241.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage (Min),V,241.17
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage (Max),V,241.86
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage (Min),V,239.98
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage (Max),V,240.97
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L3 Active Power,kW,21.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L2 Active Power,kW,8.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L1 Active Power,kW,19.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,N Current (Min),A,36.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,N Current (Max),A,120.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,N Current (RMS),A,68.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L3 Current (Min),A,63.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L3 Current (Max),A,154.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,88.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L2 Current (Min),A,27.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L2 Current (Max),A,85.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,36.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L1 Current (Min),A,60.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L1 Current (Max),A,105.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,transformer,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:20:00.000+00:00,ambient,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,14.63
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.06
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.94
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9574
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9172
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99048
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,N Current (Min),A,16.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,N Current (Max),A,82.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,N Current (RMS),A,24.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L3 Current (Min),A,19.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L3 Current (Max),A,91.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,27.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L2 Current (Min),A,9.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L2 Current (Max),A,19.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L1 Current (Min),A,15.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L1 Current (Max),A,34.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,22.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.06
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.19
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99268
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91968
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96344
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,N Current (Min),A,9.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,N Current (Max),A,35.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,N Current (RMS),A,14.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Current (Min),A,28.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Current (Max),A,50.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,31.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Current (Min),A,12.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Current (Max),A,49.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,23.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Current (Min),A,20.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Current (Max),A,34.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,23.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-26.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-31.31
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.87066
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.56866
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98746
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,N Current (Min),A,2.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,N Current (Max),A,15.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,N Current (RMS),A,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Current (Min),A,0.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Current (Max),A,6.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Current (Max),A,5.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Current (Min),A,2.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Current (Max),A,14.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,5.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,22.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,2.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98447
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9649
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99258
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,N Current (Min),A,53.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,N Current (Max),A,38.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Current (Min),A,15.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Current (Max),A,61.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Current (Min),A,3.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Current (Max),A,10.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,4.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Current (Min),A,24.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Current (Max),A,35.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.2
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (Min),V,240.8
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.7
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (Min),V,239.61
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (Max),V,240.8
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,25.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,9.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,19.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,N Current (Min),A,45.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,N Current (Max),A,131.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,72.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (Min),A,80.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (Max),A,173.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,103.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (Min),A,26.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (Max),A,64.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (Min),A,62.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (Max),A,101.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,79.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,transformer,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:10:00.000+00:00,ambient,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,21.81
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.56
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.87
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.94592
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.91022
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97491
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-28T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.0
