Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-12 07:30:00,0.776,0.1285,0.7865673843000001,0.096,-0.021500000000000002,0.0983780972,0.68,0.15,0.6963476143,1.156,0.4485,1.2399549387,0.096,-0.021500000000000002,0.0983780972,1.06,0.47000000000000003,1.1595257651
2020-10-12 08:00:00,0.856,0.4055,0.9471886032000001,0.076,-0.0245,0.0798514245,0.78,0.43,0.8906739022,1.216,0.0555,1.2172658912,0.076,-0.0245,0.0798514245,1.1400000000000001,0.08,1.1428035702
2020-10-12 08:30:00,0.8745,0.404,0.9633100487,0.0945,-0.026000000000000002,0.0980114789,0.78,0.43,0.8906739022,1.2345,0.074,1.2367159132,0.0945,-0.026000000000000002,0.0980114789,1.1400000000000001,0.1,1.1443775601
2020-10-12 09:00:00,0.847,0.405,0.9388471654,0.107,-0.025,0.1098817546,0.74,0.43,0.8558621384,1.197,0.055,1.1982629094,0.107,-0.025,0.1098817546,1.09,0.08,1.0929318368
2020-10-12 09:30:00,0.8405,0.382,0.92323575,0.1505,-0.028,0.1530824941,0.6900000000000001,0.41000000000000003,0.8026207074,1.1605,0.022,1.1607085121,0.1505,-0.028,0.1530824941,1.01,0.05,1.0112368664
2020-10-12 10:00:00,0.849,0.3635,0.9235438539,0.199,-0.026500000000000003,0.2007566935,0.65,0.39,0.7580237463,1.159,0.0235,1.1592382197,0.199,-0.026500000000000003,0.2007566935,0.96,0.05,0.9613012015
2020-10-12 10:30:00,0.8255,0.361,0.9009834904,0.20550000000000002,-0.029,0.2075361414,0.62,0.39,0.7324616031000001,1.1155,0.001,1.1155004482,0.20550000000000002,-0.029,0.2075361414,0.91,0.03,0.9104943712
2020-10-12 11:00:00,0.8130000000000001,0.361,0.8895448274000001,0.263,-0.029,0.2645940287,0.55,0.39,0.6742403132,1.073,0.001,1.073000466,0.263,-0.029,0.2645940287,0.81,0.03,0.8105553652
2020-10-12 11:30:00,0.8075,0.363,0.8853390593,0.2775,-0.027,0.2788104195,0.53,0.39,0.6580273551,1.0475,0.003,1.0475042959,0.2775,-0.027,0.2788104195,0.77,0.03,0.770584194
2020-10-12 12:00:00,0.783,0.3645,0.8636835358,0.253,-0.025500000000000002,0.2542818318,0.53,0.39,0.6580273551,1.023,-0.035500000000000004,1.0236157726,0.253,-0.025500000000000002,0.2542818318,0.77,-0.01,0.7700649323000001
2020-10-12 12:30:00,0.7635000000000001,0.34550000000000003,0.8380349038,0.0835,-0.0145,0.0847496313,0.68,0.36,0.7694153625,1.0835,-0.0245,1.0837769604,0.0835,-0.0145,0.0847496313,1.0,-0.01,1.0000499988
2020-10-12 13:00:00,0.785,0.3665,0.8663413011000001,0.015,-0.0135,0.0201804361,0.77,0.38,0.8586617495000001,1.135,-0.0235,1.1352432559,0.015,-0.0135,0.0201804361,1.12,-0.01,1.120044642
2020-10-12 13:30:00,0.76,0.358,0.8400976134,0.09,-0.022,0.0926498786,0.67,0.38,0.7702596965,1.08,-0.032,1.0804739701,0.09,-0.022,0.0926498786,0.99,-0.01,0.9900505038
2020-10-12 14:00:00,0.6965,0.35150000000000003,0.7801695329,0.40650000000000003,-0.0285,0.4074978528,0.29,0.38,0.4780167361,0.8265,-0.0385,0.8273962171,0.40650000000000003,-0.0285,0.4074978528,0.42,-0.01,0.4201190308
2020-10-12 14:30:00,0.6785,0.3405,0.7591459017000001,0.35850000000000004,-0.0195,0.359029943,0.32,0.36,0.48166378320000003,0.8285,-0.029500000000000002,0.8290250298,0.35850000000000004,-0.0195,0.359029943,0.47000000000000003,-0.01,0.4701063709
2020-10-12 15:00:00,0.7075,0.35350000000000004,0.7908972753,0.2275,-0.006500000000000001,0.2275928382,0.48,0.36,0.6000000000000001,0.9375,-0.0165,0.9376451888,0.2275,-0.006500000000000001,0.2275928382,0.71,-0.01,0.710070419
2020-10-12 15:30:00,0.7315,0.35250000000000004,0.8120027709000001,0.4515,-0.0275,0.4523367109,0.28,0.38,0.4720169488,0.8615,-0.0375,0.8623157774,0.4515,-0.0275,0.4523367109,0.41000000000000003,-0.01,0.4101219331
2020-10-12 16:00:00,0.725,0.3325,0.7976097103,0.395,-0.0275,0.3959561213,0.33,0.36,0.4883646179,0.885,-0.0375,0.8857941352,0.395,-0.0275,0.3959561213,0.49,-0.01,0.49010203020000004
2020-10-12 16:30:00,0.751,0.36150000000000004,0.8334766044,0.401,-0.0285,0.40201150480000003,0.35000000000000003,0.39,0.5240229003,0.911,-0.0385,0.9118131662000001,0.401,-0.0285,0.40201150480000003,0.51,-0.01,0.5100980298
2020-10-12 17:00:00,0.8220000000000001,0.28550000000000003,0.8701690928,0.322,-0.0245,0.3229307201,0.5,0.31,0.5883026432,1.072,0.14550000000000002,1.0818291224,0.322,-0.0245,0.3229307201,0.75,0.17,0.7690253572
2020-10-12 17:30:00,0.8555,0.036500000000000005,0.8562782842000001,0.2555,-0.0235,0.256578448,0.6000000000000001,0.06,0.6029925373,1.2255,0.5565,1.3459355482,0.2555,-0.0235,0.256578448,0.97,0.58,1.1301769773
2020-10-12 18:00:00,0.879,0.035,0.8796965386000001,0.369,-0.025,0.3698459139,0.51,0.06,0.5135172831,1.209,0.555,1.330302973,0.369,-0.025,0.3698459139,0.84,0.58,1.0207840124
2020-10-12 18:30:00,0.933,0.225,0.9597468416,0.363,-0.025,0.3638598631,0.5700000000000001,0.25,0.6224146528,1.233,0.275,1.2632948983,0.363,-0.025,0.3638598631,0.87,0.30000000000000004,0.920271699
2020-10-12 19:00:00,0.928,0.1085,0.9343212777000001,0.248,-0.021500000000000002,0.24893021110000002,0.68,0.13,0.6923149572,1.318,0.4685,1.3987909958,0.248,-0.021500000000000002,0.24893021110000002,1.07,0.49,1.1768602296
2020-10-12 19:30:00,0.9065000000000001,0.0095,0.906549778,0.2265,-0.0205,0.2274258121,0.68,0.03,0.6806614430000001,1.3265,0.5595,1.4396674963,0.2265,-0.0205,0.2274258121,1.1,0.58,1.2435433245
2020-10-12 20:00:00,0.8515,0.006500000000000001,0.8515248088,0.3115,-0.0235,0.3123851789,0.54,0.03,0.5408326913,1.1915,0.5565,1.3150530408,0.3115,-0.0235,0.3123851789,0.88,0.58,1.0539449701
2020-10-12 20:30:00,0.8015,-0.0245,0.8018743667,0.3415,-0.0245,0.3423777154,0.46,0.0,0.46,1.1015,0.5555,1.2336460189,0.3415,-0.0245,0.3423777154,0.76,0.58,0.9560334722
2020-10-12 21:00:00,0.7765000000000001,0.333,0.8448912652,0.41650000000000004,-0.027,0.4173742326,0.36,0.36,0.5091168825,0.9465,-0.047,0.9476662123,0.41650000000000004,-0.027,0.4173742326,0.53,-0.02,0.5303772242
2020-10-12 21:30:00,0.6635,0.004,0.6635120572000001,0.3935,-0.026000000000000002,0.3943580226,0.27,0.03,0.27166155410000004,0.8635,0.424,0.9619814187000001,0.3935,-0.026000000000000002,0.3943580226,0.47000000000000003,0.45,0.6506919394
2020-10-12 22:00:00,0.642,-0.0425,0.6434051989,0.28200000000000003,-0.022500000000000003,0.28289618240000003,0.36,-0.02,0.3605551275,0.902,0.48750000000000004,1.0253098312,0.28200000000000003,-0.022500000000000003,0.28289618240000003,0.62,0.51,0.8028075735
2020-10-12 22:30:00,0.5865,-0.022,0.5869124722,0.2765,-0.022,0.2773738452,0.31,0.0,0.31,0.8165,0.458,0.9361817398000001,0.2765,-0.022,0.2773738452,0.54,0.48,0.7224956747
2020-10-12 23:00:00,0.534,0.3175,0.6212586016,0.294,-0.022500000000000003,0.29485971240000003,0.24,0.34,0.4161730409,0.644,-0.0825,0.6492628512,0.294,-0.022500000000000003,0.29485971240000003,0.35000000000000003,-0.06,0.3551056181
2020-10-12 23:30:00,0.46950000000000003,0.299,0.5566248737,0.1095,-0.021,0.1114955156,0.36,0.32,0.48166378320000003,0.6395000000000001,-0.101,0.6474266368,0.1095,-0.021,0.1114955156,0.53,-0.08,0.5360037313
2020-10-13 00:00:00,0.4475,0.2795,0.5276139687,0.20750000000000002,-0.0205,0.2085101916,0.24,0.30000000000000004,0.3841874542,0.5575,-0.1005,0.5664860987,0.20750000000000002,-0.0205,0.2085101916,0.35000000000000003,-0.08,0.3590264614
2020-10-13 00:30:00,0.427,0.2775,0.5092496932,0.277,-0.022500000000000003,0.2779123063,0.15,0.30000000000000004,0.3354101966,0.497,-0.10250000000000001,0.5074596043,0.277,-0.022500000000000003,0.2779123063,0.22,-0.08,0.23409399820000001
2020-10-13 01:00:00,0.41650000000000004,0.279,0.5013115299,0.24650000000000002,-0.021,0.2473929061,0.17,0.30000000000000004,0.344818793,0.4965,-0.101,0.5066687774,0.24650000000000002,-0.021,0.2473929061,0.25,-0.08,0.26248809500000003
2020-10-13 01:30:00,0.4415,0.277,0.5212017364,0.3115,-0.023,0.312347963,0.13,0.30000000000000004,0.3269556545,0.5015000000000001,-0.10300000000000001,0.5119680166,0.3115,-0.023,0.312347963,0.19,-0.08,0.20615528130000002
2020-10-13 02:00:00,0.47750000000000004,0.228,0.5291410492,0.2675,-0.022,0.2684031483,0.21,0.25,0.3264965543,0.5875,-0.012,0.5876225404000001,0.2675,-0.022,0.2684031483,0.32,0.01,0.3201562119
2020-10-13 02:30:00,0.47500000000000003,-0.060500000000000005,0.47883739410000004,0.225,-0.0205,0.2259319588,0.25,-0.04,0.253179778,0.665,0.4295,0.7916408592,0.225,-0.0205,0.2259319588,0.44,0.45,0.6293647591
2020-10-13 03:00:00,0.465,-0.062,0.46911512450000004,0.28500000000000003,-0.022,0.28584786160000003,0.18,-0.04,0.1843908891,0.625,0.428,0.7575018152,0.28500000000000003,-0.022,0.28584786160000003,0.34,0.45,0.5640035461
2020-10-13 03:30:00,0.444,-0.08,0.4511496426,0.20400000000000001,-0.02,0.20497804760000002,0.24,-0.06,0.2473863375,0.644,0.43,0.7743616726,0.20400000000000001,-0.02,0.20497804760000002,0.44,0.45,0.6293647591
2020-10-13 04:00:00,0.42250000000000004,-0.0795,0.4299145264,0.1825,-0.0195,0.1835388242,0.24,-0.06,0.2473863375,0.6225,0.4305,0.7568596303,0.1825,-0.0195,0.1835388242,0.44,0.45,0.6293647591
2020-10-13 04:30:00,0.419,-0.08,0.426568869,0.179,-0.02,0.1801138529,0.24,-0.06,0.2473863375,0.619,0.43,0.7536982155,0.179,-0.02,0.1801138529,0.44,0.45,0.6293647591
2020-10-13 05:00:00,0.425,-0.081,0.43264997400000005,0.225,-0.021,0.22597787500000002,0.2,-0.06,0.2088061302,0.595,0.429,0.7335298222000001,0.225,-0.021,0.22597787500000002,0.37,0.45,0.5825804665000001
2020-10-13 05:30:00,0.468,-0.041,0.4697925074,0.248,-0.021,0.2488875248,0.22,-0.02,0.2209072203,0.648,0.46900000000000003,0.7999156206,0.248,-0.021,0.2488875248,0.4,0.49,0.6325345840000001
2020-10-13 06:00:00,0.5225000000000001,-0.031,0.5234188094000001,0.2625,-0.021,0.2633386603,0.26,-0.01,0.2601922366,0.7325,0.499,0.8863166759000001,0.2625,-0.021,0.2633386603,0.47000000000000003,0.52,0.7009279564
2020-10-13 06:30:00,0.594,0.009000000000000001,0.5940681779,0.254,-0.021,0.2548666318,0.34,0.03,0.3413209633,0.834,0.529,0.9876218912,0.254,-0.021,0.2548666318,0.58,0.55,0.7993122043
2020-10-13 07:00:00,0.6515000000000001,0.0205,0.6518224451,0.2215,-0.0195,0.2223566954,0.43,0.04,0.4318564576,0.9415,0.5605,1.0957109564,0.2215,-0.0195,0.2223566954,0.72,0.58,0.9245539465
2020-10-13 07:30:00,0.754,0.0805,0.7582850717,0.194,-0.0195,0.1949775628,0.56,0.1,0.5688585061,1.094,0.5105000000000001,1.2072473856000001,0.194,-0.0195,0.1949775628,0.9,0.53,1.0444615838
2020-10-13 08:00:00,0.8125,0.0405,0.8135087584,0.17250000000000001,-0.0195,0.17359867510000002,0.64,0.06,0.6428063472000001,1.2025000000000001,0.5905,1.3396628307,0.17250000000000001,-0.0195,0.17359867510000002,1.03,0.61,1.1970797801
2020-10-13 08:30:00,0.853,0.0405,0.8539609183,0.193,-0.0195,0.1939826023,0.66,0.06,0.6627216610000001,1.263,0.6105,1.4028111954,0.193,-0.0195,0.1939826023,1.07,0.63,1.2416923935
2020-10-13 09:00:00,0.854,0.1395,0.8653185830000001,0.214,-0.0205,0.2149796502,0.64,0.16,0.6596969001,1.214,0.4295,1.2877368714,0.214,-0.0205,0.2149796502,1.0,0.45,1.09658561
2020-10-13 09:30:00,0.8250000000000001,0.3695,0.9039663987000001,0.135,-0.0205,0.13654761070000002,0.6900000000000001,0.39,0.7925906888,1.135,0.0195,1.1351674987,0.135,-0.0205,0.13654761070000002,1.0,0.04,1.0007996803
2020-10-13 10:00:00,0.848,0.3765,0.9278233938,0.048,-0.0135,0.0498623104,0.8,0.39,0.89,1.218,0.026500000000000003,1.2182882459,0.048,-0.0135,0.0498623104,1.17,0.04,1.170683561
2020-10-13 10:30:00,0.8325,0.3675,0.9100068681000001,0.052500000000000005,-0.022500000000000003,0.0571182983,0.78,0.39,0.8720665112,1.2225,-0.0125,1.2225639043,0.052500000000000005,-0.022500000000000003,0.0571182983,1.17,0.01,1.1700427343
2020-10-13 11:00:00,0.6715,0.2765,0.7261986643,0.1515,-0.0235,0.1533117738,0.52,0.30000000000000004,0.6003332408000001,0.9415,0.1365,0.9513435237000001,0.1515,-0.0235,0.1533117738,0.79,0.16,0.8060397013
2020-10-13 11:30:00,0.6055,-0.0125,0.6056290119000001,0.23550000000000001,-0.022500000000000003,0.2365723991,0.37,0.01,0.37013511050000003,0.8655,0.5575,1.0295127488,0.23550000000000001,-0.022500000000000003,0.2365723991,0.63,0.58,0.8563293759
2020-10-13 12:00:00,0.6305000000000001,-0.0135,0.6306445116,0.24050000000000002,-0.0235,0.24164540140000002,0.39,0.01,0.3901281841,0.9005000000000001,0.5565,1.0585804174,0.24050000000000002,-0.0235,0.24164540140000002,0.66,0.58,0.8786353055
2020-10-13 12:30:00,0.605,-0.014,0.6051619618,0.215,-0.024,0.2163353878,0.39,0.01,0.3901281841,0.875,0.556,1.0367068052,0.215,-0.024,0.2163353878,0.66,0.58,0.8786353055
2020-10-13 13:00:00,0.56,-0.013000000000000001,0.5601508725000001,0.24,-0.023,0.2410995645,0.32,0.01,0.3201562119,0.8,0.537,0.9635190709,0.24,-0.023,0.2410995645,0.56,0.56,0.7919595949
2020-10-13 13:30:00,0.6115,-0.025500000000000002,0.6120314534,0.3215,-0.025500000000000002,0.3225096898,0.29,0.0,0.29,0.8415,0.5345,0.9969014495,0.3215,-0.025500000000000002,0.3225096898,0.52,0.56,0.764198927
2020-10-13 14:00:00,0.49450000000000005,-0.024,0.49508206390000004,0.2745,-0.024,0.2755471829,0.22,0.0,0.22,0.6745,0.536,0.8615371437,0.2745,-0.024,0.2755471829,0.4,0.56,0.6881860214000001
2020-10-13 14:30:00,0.5285000000000001,0.28550000000000003,0.6006850256,0.2785,-0.0245,0.2795755712,0.25,0.31,0.39824615500000005,0.6785,0.0555,0.6807661126,0.2785,-0.0245,0.2795755712,0.4,0.08,0.4079215611
2020-10-13 15:00:00,0.5025000000000001,0.084,0.5094725213,0.35250000000000004,-0.026000000000000002,0.3534575646,0.15,0.11,0.1860107524,0.6225,0.314,0.6972103341,0.35250000000000004,-0.026000000000000002,0.3534575646,0.27,0.34,0.43416586690000003
2020-10-13 15:30:00,0.557,-0.027,0.5576540146,0.387,-0.027,0.3879407171,0.17,0.0,0.17,0.707,0.493,0.8619153091,0.387,-0.027,0.3879407171,0.32,0.52,0.6105735009000001
2020-10-13 16:00:00,0.5575,-0.029500000000000002,0.5582799477,0.4475,-0.029500000000000002,0.4484712923,0.11,0.0,0.11,0.6975,0.49050000000000005,0.8526995368,0.4475,-0.029500000000000002,0.4484712923,0.25,0.52,0.5769748695
2020-10-13 16:30:00,0.6255000000000001,-0.0035,0.6255097921,0.24550000000000002,-0.0235,0.2466221807,0.38,0.02,0.38052595180000004,0.8755000000000001,0.5165000000000001,1.016500123,0.24550000000000002,-0.0235,0.2466221807,0.63,0.54,0.8297590012
2020-10-13 17:00:00,0.7275,0.0175,0.7277104507000001,0.24750000000000003,-0.022500000000000003,0.24852062290000002,0.48,0.04,0.48166378320000003,1.0375,0.5575,1.1777998557,0.24750000000000003,-0.022500000000000003,0.24852062290000002,0.79,0.58,0.9800510191
2020-10-13 17:30:00,0.84,0.0325,0.8406284851,0.45,-0.0275,0.4508394947,0.39,0.06,0.3945883931,1.11,0.5525,1.2399017098,0.45,-0.0275,0.4508394947,0.66,0.58,0.8786353055
2020-10-13 18:00:00,0.9025000000000001,0.052500000000000005,0.9040257187,0.4325,-0.0275,0.4333733956,0.47000000000000003,0.08,0.47675989760000004,1.2025000000000001,0.5825,1.3361558667,0.4325,-0.0275,0.4333733956,0.77,0.61,0.9823441352000001
2020-10-13 18:30:00,0.9845,0.0545,0.9860073529000001,0.3745,-0.025500000000000002,0.3753671536,0.61,0.08,0.6152235366000001,1.3645,0.5845,1.4844192467,0.3745,-0.025500000000000002,0.3753671536,0.99,0.61,1.1628413477
2020-10-13 19:00:00,0.9515,0.053500000000000006,0.9530028856,0.41150000000000003,-0.026500000000000003,0.4123523978,0.54,0.08,0.5458937626,1.2915,0.5535,1.405110138,0.41150000000000003,-0.026500000000000003,0.4123523978,0.88,0.58,1.0539449701
2020-10-13 19:30:00,0.8965000000000001,0.003,0.8965050195,0.42650000000000005,-0.027,0.42735377620000004,0.47000000000000003,0.03,0.47095647360000004,1.2065000000000001,0.553,1.3271967639,0.42650000000000005,-0.027,0.42735377620000004,0.78,0.58,0.9720082304000001
2020-10-13 20:00:00,0.849,0.0025,0.8490036808,0.429,-0.0275,0.4298805067,0.42,0.03,0.4210700654,1.139,0.5525,1.2659294017,0.429,-0.0275,0.4298805067,0.71,0.58,0.9167878708
2020-10-13 20:30:00,0.7855000000000001,-0.0275,0.7859812339000001,0.4455,-0.0275,0.4463479584,0.34,0.0,0.34,1.0355,0.5025000000000001,1.1509850129,0.4455,-0.0275,0.4463479584,0.59,0.53,0.7930952024
2020-10-13 21:00:00,0.725,-0.027,0.7255025844,0.41500000000000004,-0.027,0.4158773858,0.31,0.0,0.31,0.9550000000000001,0.503,1.0793674073,0.41500000000000004,-0.027,0.4158773858,0.54,0.53,0.7566372975
2020-10-13 21:30:00,0.66,-0.0475,0.6617070727000001,0.44,-0.0275,0.44085853740000003,0.22,-0.02,0.2209072203,0.84,0.4625,0.9589088851,0.44,-0.0275,0.44085853740000003,0.4,0.49,0.6325345840000001
2020-10-13 22:00:00,0.6405000000000001,-0.0455,0.6421140864,0.3805,-0.025500000000000002,0.3813535105,0.26,-0.02,0.2607680962,0.8405,0.4645,0.9603127095,0.3805,-0.025500000000000002,0.3813535105,0.46,0.49,0.672086304
2020-10-13 22:30:00,0.5725,-0.063,0.5759559445,0.28250000000000003,-0.023,0.28343473680000003,0.29,-0.04,0.2927456234,0.7925000000000001,0.467,0.9198615385000001,0.28250000000000003,-0.023,0.28343473680000003,0.51,0.49,0.7072481884
2020-10-13 23:00:00,0.494,-0.061500000000000006,0.4978134691,0.244,-0.021500000000000002,0.24494540210000001,0.25,-0.04,0.253179778,0.6940000000000001,0.42850000000000005,0.8156275192,0.244,-0.021500000000000002,0.24494540210000001,0.45,0.45,0.6363961031
2020-10-13 23:30:00,0.452,-0.0825,0.4594673547,0.28200000000000003,-0.022500000000000003,0.28289618240000003,0.17,-0.06,0.1802775638,0.612,0.42750000000000005,0.7465254517000001,0.28200000000000003,-0.022500000000000003,0.28289618240000003,0.33,0.45,0.5580322571
2020-10-14 00:00:00,0.41200000000000003,-0.0835,0.42037631950000004,0.312,-0.0235,0.3128837644,0.1,-0.06,0.1166190379,0.542,0.42650000000000005,0.6896856168000001,0.312,-0.0235,0.3128837644,0.23,0.45,0.5053711507
2020-10-14 00:30:00,0.20350000000000001,-0.076,0.2172285663,0.07350000000000001,-0.016,0.0752213401,0.13,-0.06,0.1431782106,0.35350000000000004,0.434,0.559748381,0.07350000000000001,-0.016,0.0752213401,0.28,0.45,0.53
2020-10-14 01:00:00,0.1625,-0.036500000000000005,0.1665487916,0.10250000000000001,-0.0165,0.10381955500000001,0.06,-0.02,0.0632455532,0.2625,0.3935,0.4730206127,0.10250000000000001,-0.0165,0.10381955500000001,0.16,0.41000000000000003,0.4401136217
2020-10-14 01:30:00,0.232,0.293,0.3737285111,0.132,-0.017,0.133090195,0.1,0.31,0.3257299495,0.292,-0.107,0.310987138,0.132,-0.017,0.133090195,0.16,-0.09,0.1835755975
2020-10-14 02:00:00,0.3265,0.294,0.439361184,0.08650000000000001,-0.016,0.0879673235,0.24,0.31,0.3920459157,0.4365,-0.106,0.4491862086,0.08650000000000001,-0.016,0.0879673235,0.35000000000000003,-0.09,0.36138622
2020-10-14 02:30:00,0.394,0.29450000000000004,0.49190065050000004,0.064,-0.0155,0.0658502088,0.33,0.31,0.45276925690000003,0.554,-0.10550000000000001,0.5639558937,0.064,-0.0155,0.0658502088,0.49,-0.09,0.4981967483
2020-10-14 03:00:00,0.3785,0.29350000000000004,0.4789618983,0.1085,-0.0165,0.1097474373,0.27,0.31,0.4110960958,0.4985,-0.10650000000000001,0.5097494483,0.1085,-0.0165,0.1097474373,0.39,-0.09,0.4002499219
2020-10-14 03:30:00,0.36050000000000004,0.294,0.46518410330000004,0.09050000000000001,-0.016,0.09190348200000001,0.27,0.31,0.4110960958,0.48050000000000004,-0.106,0.4920530967,0.09050000000000001,-0.016,0.09190348200000001,0.39,-0.09,0.4002499219
2020-10-14 04:00:00,0.354,0.314,0.4731934065,0.084,-0.016,0.0855102333,0.27,0.33,0.42638011210000004,0.47400000000000003,-0.106,0.48570773100000003,0.084,-0.016,0.0855102333,0.39,-0.09,0.4002499219
2020-10-14 04:30:00,0.3335,0.294,0.4445877304,0.0935,-0.016,0.09485910600000001,0.24,0.31,0.3920459157,0.4435,-0.106,0.4559915021,0.0935,-0.016,0.09485910600000001,0.35000000000000003,-0.09,0.36138622
2020-10-14 05:00:00,0.299,0.29450000000000004,0.4196799376,0.079,-0.0155,0.0805062109,0.22,0.31,0.3801315562,0.389,-0.10550000000000001,0.4030524159,0.079,-0.0155,0.0805062109,0.31,-0.09,0.3228002478
2020-10-14 05:30:00,0.3375,0.2545,0.42270143130000004,0.0575,-0.0155,0.0595524978,0.28,0.27,0.3889730068,0.4675,-0.025500000000000002,0.468194938,0.0575,-0.0155,0.0595524978,0.41000000000000003,-0.01,0.4101219331
2020-10-14 06:00:00,0.4595,-0.0155,0.4597613511,0.059500000000000004,-0.0155,0.061485770700000004,0.4,0.0,0.4,0.7395,0.5045000000000001,0.8951985813000001,0.059500000000000004,-0.0155,0.061485770700000004,0.68,0.52,0.8560373824
2020-10-14 06:30:00,0.447,0.014,0.4472191856,0.107,-0.016,0.10818964830000001,0.34,0.03,0.3413209633,0.687,0.504,0.8520475339,0.107,-0.016,0.10818964830000001,0.58,0.52,0.7789736838
2020-10-14 07:00:00,0.5630000000000001,0.363,0.6698790936,0.133,-0.017,0.1340820644,0.43,0.38,0.5738466694000001,0.763,0.073,0.7664841812000001,0.133,-0.017,0.1340820644,0.63,0.09,0.6363961031
2020-10-14 07:30:00,0.5680000000000001,0.41450000000000004,0.703160188,0.068,-0.0155,0.0697441754,0.5,0.43,0.6594694838,0.798,0.0345,0.7987454225,0.068,-0.0155,0.0697441754,0.73,0.05,0.7317103252
2020-10-14 08:00:00,0.6145,0.41400000000000003,0.7409495597,0.0945,-0.016,0.09584492680000001,0.52,0.43,0.6747592163,0.8445,0.034,0.8451841515,0.0945,-0.016,0.09584492680000001,0.75,0.05,0.7516648189
2020-10-14 08:30:00,0.6785,0.1335,0.6915088575,0.1285,-0.0165,0.1295550076,0.55,0.15,0.5700877125,1.0085,0.49350000000000005,1.1227709027,0.1285,-0.0165,0.1295550076,0.88,0.51,1.0171037312
2020-10-14 09:00:00,0.559,0.044,0.5607289898,0.069,-0.016,0.0708307843,0.49,0.06,0.49365980190000003,0.879,0.594,1.0608850079,0.069,-0.016,0.0708307843,0.81,0.61,1.0140019724
2020-10-14 09:30:00,0.541,0.021500000000000002,0.5414270496,0.051000000000000004,-0.018500000000000003,0.0542517281,0.49,0.04,0.4916299421,0.861,0.5715,1.0334085591,0.051000000000000004,-0.018500000000000003,0.0542517281,0.81,0.59,1.0020977996
2020-10-14 10:00:00,0.556,0.023,0.5564755161,0.046,-0.017,0.0490407993,0.51,0.04,0.5115662225000001,0.876,0.5730000000000001,1.0467592846,0.046,-0.017,0.0490407993,0.8300000000000001,0.59,1.0183319694
2020-10-14 10:30:00,0.5075000000000001,-0.0085,0.5075711773,0.11750000000000001,-0.018500000000000003,0.1189474674,0.39,0.01,0.3901281841,0.7775000000000001,0.5715,0.9649448171,0.11750000000000001,-0.018500000000000003,0.1189474674,0.66,0.59,0.8852683209000001
2020-10-14 11:00:00,0.4565,-0.01,0.45660951590000004,0.14650000000000002,-0.02,0.1478588854,0.31,0.01,0.31016124840000003,0.6865,0.5700000000000001,0.8922904516,0.14650000000000002,-0.02,0.1478588854,0.54,0.59,0.7998124780000001
2020-10-14 11:30:00,0.3665,0.23800000000000002,0.4369968535,0.2265,-0.022,0.22756592450000002,0.14,0.26,0.2952964612,0.4565,0.158,0.48306961200000004,0.2265,-0.022,0.22756592450000002,0.23,0.18,0.2920616373
2020-10-14 12:00:00,0.368,0.368,0.520430591,0.228,-0.022,0.22905894440000002,0.14,0.39,0.41436698710000003,0.438,0.008,0.4380730533,0.228,-0.022,0.22905894440000002,0.21,0.03,0.2121320344
2020-10-14 12:30:00,0.373,0.3675,0.5236270142,0.223,-0.022500000000000003,0.2241322154,0.15,0.39,0.4178516483,0.433,-0.0325,0.4342179752,0.223,-0.022500000000000003,0.2241322154,0.21,-0.01,0.2102379604
2020-10-14 13:00:00,0.4055,0.3675,0.5472535975,0.2255,-0.022500000000000003,0.2266197255,0.18,0.39,0.4295346319,0.47550000000000003,-0.0325,0.47660937880000004,0.2255,-0.022500000000000003,0.2266197255,0.25,-0.01,0.25019992010000003
2020-10-14 13:30:00,0.329,0.35000000000000003,0.480355077,0.169,-0.02,0.1701793172,0.16,0.37,0.4031128874,0.399,-0.03,0.40012623010000004,0.169,-0.02,0.1701793172,0.23,-0.01,0.2302172887
2020-10-14 14:00:00,0.3025,0.35100000000000003,0.4633651368,0.12250000000000001,-0.019,0.12396471270000001,0.18,0.37,0.4114608122,0.3925,-0.029,0.3935698794,0.12250000000000001,-0.019,0.12396471270000001,0.27,-0.01,0.27018512170000003
2020-10-14 14:30:00,0.3955,0.35050000000000003,0.5284604999,0.1355,-0.0195,0.1368959459,0.26,0.37,0.4522167622,0.5055000000000001,-0.029500000000000002,0.5063600498,0.1355,-0.0195,0.1368959459,0.37,-0.01,0.37013511050000003
2020-10-14 15:00:00,0.3675,0.35150000000000003,0.5085356428,0.1075,-0.018500000000000003,0.10908024570000001,0.26,0.37,0.4522167622,0.47750000000000004,-0.0285,0.4783497674,0.1075,-0.018500000000000003,0.10908024570000001,0.37,-0.01,0.37013511050000003
2020-10-14 15:30:00,0.4015,0.35150000000000003,0.5336239312000001,0.1015,-0.018500000000000003,0.1031721862,0.30000000000000004,0.37,0.47634021460000003,0.5415,-0.0285,0.5422494813000001,0.1015,-0.018500000000000003,0.1031721862,0.44,-0.01,0.4401136217
